Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;-2.5;-4.2;-1.0;0.0;99.9;97.7;100.0;2.07;9.46;15.60
Jan 2, 2021;0.9;-2.0;3.9;0.6;97.9;87.2;100.0;5.48;29.62;36.78
Jan 3, 2021;2.6;1.2;4.0;0.0;97.3;90.2;100.0;9.05;23.73;41.91
Jan 4, 2021;0.8;-0.6;3.4;1.6;97.9;88.7;100.0;5.60;15.45;16.90
Jan 5, 2021;2.0;1.2;2.8;0.0;98.8;91.9;100.0;9.33;21.03;22.31
Jan 6, 2021;0.7;-0.7;2.1;4.0;94.8;84.8;100.0;12.76;30.43;43.93
Jan 7, 2021;0.8;-0.3;2.6;0.0;86.7;64.1;97.8;19.47;34.01;50.01
Jan 8, 2021;1.1;-0.1;3.9;0.0;80.8;65.6;93.0;10.91;26.82;35.14
Jan 9, 2021;0.5;-0.7;2.3;0.0;82.6;73.8;91.7;17.69;30.70;38.93
Jan 10, 2021;-1.5;-2.4;-0.6;0.0;84.0;77.4;92.5;14.10;26.89;29.81
Jan 11, 2021;-2.4;-4.6;-0.6;0.0;81.0;70.5;89.0;16.73;33.44;36.75
Jan 12, 2021;-2.1;-5.6;3.1;0.0;81.8;59.5;94.0;21.59;46.44;70.83
Jan 13, 2021;1.6;1.1;2.5;0.0;70.0;57.9;86.9;39.62;58.09;89.84
Jan 14, 2021;0.3;-1.2;1.7;0.0;72.9;60.0;88.4;36.41;50.74;68.86
Jan 15, 2021;-0.7;-1.9;0.2;0.0;81.6;72.3;94.9;27.28;37.71;48.33
Jan 16, 2021;-3.5;-5.5;-1.8;0.0;78.3;61.4;94.5;29.71;43.53;58.06
Jan 17, 2021;-3.7;-4.5;-3.1;0.0;74.1;68.2;85.8;24.00;44.17;54.06
Jan 18, 2021;-2.4;-4.5;1.8;0.4;80.7;62.6;97.8;15.19;37.67;54.17
Jan 19, 2021;3.0;1.2;6.6;0.2;69.7;41.5;90.6;34.00;52.36;78.37
Jan 20, 2021;5.9;2.4;8.9;0.2;75.8;60.9;92.2;15.89;45.76;57.89
Jan 21, 2021;0.1;-1.4;2.8;0.0;99.3;89.4;100.0;5.18;17.86;21.62
Jan 22, 2021;7.5;0.5;11.7;0.0;79.1;64.7;100.0;20.78;50.53;63.90
Jan 23, 2021;5.8;2.0;10.0;0.0;75.3;66.8;85.3;31.50;61.09;80.45
Jan 24, 2021;1.8;0.0;3.3;0.6;75.2;48.4;100.0;18.68;36.87;60.14
Jan 25, 2021;1.5;0.0;3.5;0.0;66.0;46.5;78.5;23.41;37.04;55.02
Jan 26, 2021;-0.0;-1.6;1.4;0.0;81.7;64.9;98.4;31.23;51.08;68.89
Jan 27, 2021;0.7;-0.4;2.7;0.0;73.5;67.0;86.0;24.59;44.36;58.54
Jan 28, 2021;1.7;-0.2;5.0;7.8;86.4;65.8;100.0;19.31;32.07;42.03
Jan 29, 2021;5.2;2.0;10.1;8.6;87.2;62.7;100.0;25.48;46.46;63.12
Jan 30, 2021;4.2;-1.9;8.8;143.4;79.7;60.9;99.9;36.78;72.32;112.90
Jan 31, 2021;-1.0;-2.5;2.2;0.0;74.6;58.6;87.4;9.19;26.22;31.97
January 2021;0.9;-5.6;11.7;167.4;82.7;41.5;100.0;19.78;72.32;112.90
