Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2016;0.9;-8.4;16.2;24.6;80.4;36.2;100.0;17.74;67.46;106.77
Feb 1, 2016;5.8;-0.5;18.5;28.8;76.1;32.3;100.0;24.00;63.64;82.15
Mar 1, 2016;5.9;-0.3;22.1;6.4;73.3;36.8;100.0;21.50;62.32;78.62
Apr 1, 2016;10.9;2.2;24.4;20.0;64.2;28.1;98.7;19.07;64.35;75.19
May 1, 2016;14.8;6.5;26.4;56.4;69.3;26.0;100.0;19.89;62.21;81.47
Jun 1, 2016;19.7;13.0;31.4;55.4;66.7;28.2;100.0;15.97;67.25;80.78
Jul 1, 2016;21.5;11.7;33.0;81.2;65.0;32.9;100.0;18.15;64.70;84.54
Aug 1, 2016;19.9;10.5;30.3;40.8;66.3;34.4;99.2;18.33;52.65;68.91
Sep 1, 2016;19.4;9.5;31.3;6.4;63.1;32.4;97.9;13.28;58.37;82.08
Oct 1, 2016;9.3;3.9;22.2;39.2;84.0;50.0;100.0;18.25;56.26;71.77
Nov 1, 2016;4.7;-2.8;15.7;32.2;82.8;41.9;100.0;19.96;72.10;80.84
Dec 1, 2016;1.3;-4.9;11.9;6.6;81.7;36.6;100.0;18.24;79.94;111.04
2016;11.2;-8.4;33.0;398.0;72.8;26.0;100.0;18.69;79.94;111.04
