Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2013;16.2;11.3;23.3;0.0;67.2;43.2;84.4;15.26;44.00;71.89
May 2, 2013;14.4;10.4;18.8;0.0;87.0;66.6;99.9;11.06;53.77;72.28
May 3, 2013;13.7;12.1;14.9;0.0;86.7;70.2;99.9;21.33;37.56;67.20
May 4, 2013;14.6;10.5;19.6;0.0;73.3;49.8;89.4;12.41;32.82;53.14
May 5, 2013;15.3;12.0;19.6;0.0;69.7;49.5;92.7;16.59;36.97;64.08
May 6, 2013;17.1;13.4;21.1;0.0;73.0;54.7;88.9;4.83;25.30;34.77
May 7, 2013;17.2;15.0;20.7;0.0;83.6;63.9;99.8;4.71;28.77;41.61
May 8, 2013;18.2;14.6;22.9;0.0;75.1;51.1;97.3;8.75;31.45;42.98
May 9, 2013;19.3;14.0;23.4;0.0;61.0;38.6;92.1;26.32;56.51;77.17
May 10, 2013;16.4;11.7;22.2;0.0;64.1;39.0;99.5;29.99;52.06;89.67
May 11, 2013;11.2;10.4;11.8;0.0;90.3;77.2;98.5;29.57;44.15;71.11
May 12, 2013;11.2;9.5;14.0;0.0;78.5;61.7;90.9;32.88;51.38;84.79
May 13, 2013;9.8;7.4;13.9;0.0;62.4;33.7;84.2;35.83;53.68;93.19
May 14, 2013;13.9;7.9;20.9;0.0;62.1;36.5;90.8;11.91;36.14;55.87
May 15, 2013;16.7;11.6;20.9;0.0;53.6;42.5;72.1;31.48;56.36;82.05
May 16, 2013;17.3;12.7;21.8;0.0;60.5;39.4;84.6;33.68;56.65;86.15
May 17, 2013;16.1;13.3;19.2;0.0;76.7;58.2;99.9;29.18;53.33;77.75
May 18, 2013;16.7;13.7;22.0;0.0;66.6;38.4;99.9;16.42;39.95;55.87
May 19, 2013;17.9;11.4;24.0;0.0;56.6;39.3;82.1;21.02;50.45;79.32
May 20, 2013;14.2;11.9;17.4;0.0;58.6;35.8;76.8;19.61;38.53;66.23
May 21, 2013;13.9;9.4;20.8;0.0;60.3;36.9;89.9;13.63;52.60;83.81
May 22, 2013;12.9;9.6;18.2;0.0;64.2;33.1;83.3;23.75;46.45;93.77
May 23, 2013;9.5;7.7;11.5;0.0;57.4;42.0;74.9;30.21;46.84;74.43
May 24, 2013;9.2;6.7;12.2;0.0;64.9;48.9;83.6;25.77;36.58;64.86
May 25, 2013;7.9;5.7;10.9;0.0;77.0;63.6;87.1;25.42;42.59;74.82
May 26, 2013;9.3;7.2;12.4;0.0;66.4;45.3;87.8;32.56;54.36;109.40
May 27, 2013;8.2;6.5;10.2;0.0;76.4;66.7;85.4;41.19;53.68;95.53
May 28, 2013;13.3;9.1;19.2;0.0;68.5;44.4;86.3;15.89;39.27;59.78
May 29, 2013;14.1;9.5;20.7;0.0;71.4;40.8;98.6;23.53;51.48;80.88
May 30, 2013;9.4;8.2;10.9;0.0;82.8;68.4;96.4;34.56;49.08;88.11
May 31, 2013;8.6;7.5;9.8;0.0;83.6;66.1;95.6;19.38;42.69;84.00
May 2013;13.7;5.7;24.0;0.0;70.3;33.1;99.9;22.54;56.65;109.40
