Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2019;12.7;8.7;15.8;0.0;60.9;39.4;74.7;36.41;49.39;70.05
May 2, 2019;16.6;13.1;19.9;0.0;47.5;32.1;65.0;24.60;41.76;61.14
May 3, 2019;11.6;8.6;18.3;0.0;77.9;38.5;94.5;21.74;48.63;71.74
May 4, 2019;10.2;6.9;14.4;0.0;82.8;66.0;96.1;10.47;31.33;40.75
May 5, 2019;3.8;2.2;6.8;0.0;90.6;81.5;97.6;38.47;55.86;67.76
May 6, 2019;6.6;3.0;9.5;0.0;64.3;41.3;92.1;37.94;52.26;64.96
May 7, 2019;8.6;4.9;12.3;0.0;52.2;38.4;69.5;19.60;35.16;41.50
May 8, 2019;11.5;5.9;15.8;0.0;59.7;47.0;74.0;25.62;48.99;68.32
May 9, 2019;11.5;9.1;15.6;0.0;74.9;52.5;92.6;16.75;40.47;52.09
May 10, 2019;13.9;11.5;17.0;0.0;61.3;45.5;74.3;30.30;40.84;56.48
May 11, 2019;14.6;8.2;20.4;0.0;66.3;48.3;96.3;13.54;57.63;79.77
May 12, 2019;8.8;7.2;11.5;0.2;89.3;82.5;96.9;28.17;45.97;60.03
May 13, 2019;8.8;7.6;11.2;0.0;67.9;54.9;83.4;38.45;56.96;67.27
May 14, 2019;6.5;4.9;8.3;0.0;70.3;47.9;95.9;36.44;51.12;61.65
May 15, 2019;5.4;4.6;6.4;0.0;92.5;86.2;97.4;36.96;46.69;58.58
May 16, 2019;8.1;4.7;13.4;0.0;87.5;68.2;97.7;16.87;42.62;57.79
May 17, 2019;11.1;8.1;14.6;0.0;81.7;65.0;98.4;12.02;32.50;46.54
May 18, 2019;13.7;8.2;18.6;0.0;74.8;57.9;94.1;22.34;37.31;48.39
May 19, 2019;16.3;12.0;21.1;0.0;73.1;57.6;86.6;10.71;29.73;37.68
May 20, 2019;14.6;11.8;17.8;0.2;82.6;62.5;100.0;17.13;42.15;54.05
May 21, 2019;13.3;10.4;16.2;0.0;80.6;70.4;95.9;24.74;56.40;84.28
May 22, 2019;12.6;11.7;13.9;0.0;89.2;79.5;95.3;39.83;46.88;73.01
May 23, 2019;12.2;10.2;14.2;0.0;72.6;48.6;94.7;34.83;59.01;71.94
May 24, 2019;16.0;11.7;20.0;0.0;53.2;38.3;71.3;21.16;32.68;35.93
May 25, 2019;19.5;14.6;25.8;0.0;50.1;35.3;68.6;7.13;23.16;26.37
May 26, 2019;18.7;15.3;23.4;1.4;64.8;47.3;96.8;12.23;26.02;32.89
May 27, 2019;17.5;13.8;21.5;1.2;78.4;56.9;98.5;14.13;37.13;48.12
May 28, 2019;14.2;12.7;17.0;3.8;93.5;82.4;100.0;18.08;37.99;46.61
May 29, 2019;12.0;10.4;13.2;3.2;85.4;68.9;100.0;34.36;43.50;55.89
May 30, 2019;12.1;10.0;14.9;0.4;70.1;57.3;79.4;23.75;50.04;61.16
May 31, 2019;16.1;12.0;20.9;0.0;57.7;36.7;72.4;22.29;39.11;50.47
May 2019;12.2;2.2;25.8;10.4;72.7;32.1;100.0;24.10;59.01;84.28
