Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Apr 1, 2024;16.6;7.9;30.3;6.4;58.5;20.6;94.1;7.80;18.52;35.13
Apr 2, 2024;11.4;8.0;17.9;2.4;68.0;39.1;94.0;6.52;16.20;37.77
Apr 3, 2024;13.4;6.8;20.5;0.0;51.5;31.2;71.3;1.70;6.44;11.07
Apr 4, 2024;14.7;9.7;22.4;1.6;67.7;36.6;91.4;4.88;13.85;28.94
Apr 5, 2024;16.8;10.1;25.2;0.0;62.6;39.1;87.7;2.50;7.66;13.71
Apr 6, 2024;21.0;13.7;32.9;0.0;53.9;21.1;79.3;2.80;7.28;12.79
Apr 7, 2024;19.7;9.8;32.0;0.0;60.9;33.4;87.1;2.00;4.82;9.49
Apr 8, 2024;20.8;14.2;29.2;0.0;59.9;33.3;83.8;2.42;8.26;17.47
Apr 9, 2024;20.1;13.4;29.1;0.0;55.2;36.1;72.7;2.87;15.42;30.06
Apr 10, 2024;11.5;9.3;14.0;0.0;64.8;54.9;73.9;7.93;17.05;38.23
Apr 11, 2024;15.4;9.6;25.4;0.0;55.6;30.6;73.7;3.93;7.36;13.05
Apr 12, 2024;16.7;7.7;28.5;0.0;55.1;21.4;87.6;4.00;7.49;13.71
Apr 13, 2024;19.9;13.2;29.5;0.0;51.9;26.8;75.1;4.15;9.05;19.05
Apr 14, 2024;19.8;11.3;28.6;0.0;55.8;29.2;86.3;4.61;12.07;25.84
Apr 15, 2024;16.0;12.8;23.0;5.6;75.6;49.3;98.4;3.20;9.62;16.68
Apr 16, 2024;8.4;5.8;12.9;9.0;79.7;60.3;98.9;3.66;10.24;19.97
Apr 17, 2024;8.4;5.3;16.5;1.0;72.5;39.6;88.3;3.60;7.65;15.36
Apr 18, 2024;6.9;2.5;14.8;0.8;75.4;39.6;94.0;4.10;8.04;14.90
Apr 19, 2024;7.0;2.2;13.6;0.2;74.3;40.8;92.1;5.09;11.26;25.31
Apr 20, 2024;6.5;4.0;11.9;12.4;86.0;57.2;93.8;5.53;12.98;25.12
Apr 21, 2024;7.0;1.4;16.2;0.0;66.4;32.3;92.2;2.99;5.02;10.42
Apr 22, 2024;6.1;2.6;13.5;0.0;65.8;42.4;82.0;2.54;5.73;16.68
Apr 23, 2024;4.8;0.9;6.9;3.2;85.7;65.1;97.2;3.33;7.62;14.70
Apr 24, 2024;5.8;4.1;9.4;4.6;88.2;76.6;95.9;4.60;7.65;16.61
Apr 25, 2024;8.2;3.6;16.8;0.0;65.9;28.4;89.3;4.70;10.31;18.79
Apr 26, 2024;9.6;0.3;19.3;0.0;65.4;34.4;94.8;2.29;5.33;12.59
Apr 27, 2024;13.1;2.9;23.2;0.0;62.0;33.7;93.2;2.22;6.80;14.17
Apr 28, 2024;17.2;8.1;26.4;0.0;55.2;32.5;84.8;2.17;7.37;19.71
Apr 29, 2024;18.6;8.9;27.8;0.0;58.2;29.5;91.9;2.31;8.00;17.73
Apr 30, 2024;19.2;11.3;26.7;0.0;51.8;29.5;81.7;2.94;9.56;19.31
April 2024;13.4;0.3;32.9;47.2;65.0;20.6;98.9;3.78;18.52;38.23
