Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2015;20.6;14.7;27.5;0.0;56.1;28.4;85.6;9.59;34.97;48.06
Jun 2, 2015;21.6;16.9;27.2;0.0;51.6;30.3;68.7;15.90;28.18;48.84
Jun 3, 2015;24.8;18.8;29.6;0.0;43.5;28.8;65.3;13.21;37.70;50.01
Jun 4, 2015;21.6;17.7;26.1;0.0;50.8;35.2;68.7;25.71;37.12;58.80
Jun 5, 2015;20.3;15.0;27.2;0.0;46.7;27.3;59.1;13.72;33.31;47.67
Jun 6, 2015;23.1;16.4;29.2;0.0;54.0;35.6;80.1;12.22;34.04;50.21
Jun 7, 2015;24.7;18.5;29.9;0.0;47.2;29.0;68.5;6.56;25.45;40.63
Jun 8, 2015;23.5;17.7;30.1;0.0;51.5;22.9;73.8;7.44;32.97;48.25
Jun 9, 2015;18.0;14.6;22.4;0.0;62.7;48.9;74.0;27.84;49.13;60.37
Jun 10, 2015;16.8;11.8;23.1;0.0;66.7;45.3;82.6;25.18;44.40;57.05
Jun 11, 2015;20.2;13.9;27.7;0.0;57.0;35.4;74.4;11.41;26.42;41.81
Jun 12, 2015;24.3;18.7;28.9;0.0;51.2;29.9;79.7;25.79;48.45;72.09
Jun 13, 2015;23.7;19.0;30.7;0.0;52.9;31.4;73.8;8.54;42.49;76.97
Jun 14, 2015;22.7;18.2;28.4;0.0;53.1;32.2;73.7;9.18;51.14;81.66
Jun 15, 2015;17.9;15.0;22.8;0.0;78.7;45.3;97.3;23.59;45.76;60.17
Jun 16, 2015;16.3;14.0;19.2;0.0;56.4;35.7;82.0;25.08;38.58;56.46
Jun 17, 2015;13.9;11.4;16.1;0.0;49.1;38.3;64.9;26.82;44.40;62.12
Jun 18, 2015;16.3;12.4;20.3;0.0;51.3;39.3;85.2;19.56;37.56;66.23
Jun 19, 2015;14.3;12.5;15.9;0.0;78.2;58.6;92.0;23.57;45.08;65.25
Jun 20, 2015;11.9;10.2;14.5;0.0;74.5;62.9;86.8;24.94;46.69;74.63
Jun 21, 2015;12.8;10.2;16.1;0.0;67.0;43.6;84.5;25.65;41.90;67.20
Jun 22, 2015;16.5;12.8;23.3;0.0;61.7;32.0;98.4;16.37;47.37;66.23
Jun 23, 2015;13.8;11.8;17.4;0.0;71.8;41.5;99.9;23.70;45.67;69.55
Jun 24, 2015;14.3;11.4;17.8;0.0;59.7;43.7;71.8;18.90;36.29;58.22
Jun 25, 2015;16.7;12.4;21.1;0.0;51.6;35.1;73.3;14.95;27.74;49.23
Jun 26, 2015;19.3;15.3;23.2;0.0;42.1;30.2;57.3;18.40;28.28;54.11
Jun 27, 2015;19.8;17.1;22.7;0.0;54.9;38.7;78.2;17.81;41.37;59.19
Jun 28, 2015;18.3;13.9;22.1;0.0;63.0;30.4;99.9;29.34;47.23;69.74
Jun 29, 2015;18.4;14.9;23.0;0.0;53.3;39.5;67.4;11.55;23.44;34.19
Jun 30, 2015;21.5;16.9;26.6;0.0;46.7;28.2;70.8;3.75;17.24;34.77
June 2015;19.1;10.2;30.7;0.0;56.7;22.9;99.9;17.76;51.14;81.66
