Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2015;-0.5;-3.4;3.5;0.0;84.8;59.8;99.9;7.23;31.84;48.84
Feb 2, 2015;0.6;-0.8;2.4;0.0;72.1;58.2;99.8;22.51;36.29;61.15
Feb 3, 2015;0.7;-1.1;4.7;0.0;71.7;39.8;93.3;14.77;29.06;49.82
Feb 4, 2015;-1.2;-2.1;-0.0;0.0;82.0;65.1;99.2;16.65;36.58;50.79
Feb 5, 2015;-2.6;-4.8;-0.8;0.0;76.9;65.3;87.6;19.79;38.78;51.58
Feb 6, 2015;-3.3;-4.3;-1.5;0.0;76.5;63.0;88.4;36.50;57.58;82.64
Feb 7, 2015;-2.9;-4.7;-0.5;0.0;66.5;55.3;77.5;32.58;65.05;110.38
Feb 8, 2015;-2.0;-3.4;0.3;0.0;65.4;41.6;97.3;53.83;81.76;122.30
Feb 9, 2015;-1.6;-3.8;0.9;0.0;80.2;52.6;97.9;55.93;74.24;123.27
Feb 10, 2015;2.8;1.0;3.6;0.0;75.9;69.7;89.3;38.92;56.51;96.70
Feb 11, 2015;1.6;0.8;3.0;0.0;85.9;76.2;93.1;18.70;41.32;66.23
Feb 12, 2015;2.4;0.6;5.6;0.0;80.0;64.2;91.3;18.06;38.00;64.47
Feb 13, 2015;1.4;-1.8;4.8;0.0;76.9;60.2;96.8;22.00;50.35;75.21
Feb 14, 2015;1.7;-1.4;4.6;0.0;76.8;65.5;85.8;21.76;33.94;64.08
Feb 15, 2015;4.0;1.4;7.4;0.0;73.9;61.6;86.8;13.20;28.62;57.24
Feb 16, 2015;5.0;2.0;9.7;0.0;56.8;42.1;68.2;9.64;39.66;54.70
Feb 17, 2015;0.6;-1.4;3.3;0.0;75.2;63.4;85.7;16.21;24.52;58.22
Feb 18, 2015;-0.4;-1.7;0.5;0.0;83.6;73.0;98.3;9.23;21.54;34.58
Feb 19, 2015;0.9;-0.8;6.3;0.0;78.7;55.9;87.4;8.30;22.47;33.80
Feb 20, 2015;2.6;-1.6;8.2;0.0;73.7;51.6;95.1;10.75;36.24;65.25
Feb 21, 2015;5.1;0.9;11.6;0.0;51.7;29.5;67.7;12.29;35.02;52.75
Feb 22, 2015;3.7;2.1;5.9;0.0;71.3;49.9;93.8;13.45;28.77;48.84
Feb 23, 2015;3.8;2.0;6.1;0.0;89.6;76.4;94.9;13.70;25.89;40.83
Feb 24, 2015;4.4;2.9;5.7;0.0;90.2;77.1;99.9;20.48;58.32;87.33
Feb 25, 2015;3.6;1.4;6.2;0.0;79.0;52.1;98.1;39.03;58.90;82.83
Feb 26, 2015;3.7;2.6;5.0;0.0;72.8;65.9;81.5;27.09;41.66;59.39
Feb 27, 2015;4.5;1.8;8.4;0.0;78.1;57.6;94.2;6.99;25.59;50.01
Feb 28, 2015;4.3;3.0;6.1;0.0;73.8;65.0;83.1;19.55;36.24;59.19
February 2015;1.5;-4.8;11.6;0.0;75.7;29.5;99.9;21.40;81.76;123.27
