Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2015;8.7;5.5;11.6;7.4;83.5;56.0;99.7;49.34;79.59;120.89
Dec 2, 2015;8.1;4.2;10.6;0.8;85.9;70.0;100.0;22.49;43.55;64.62
Dec 3, 2015;8.8;6.9;10.5;0.0;67.6;57.3;79.3;12.02;35.73;38.86
Dec 4, 2015;6.5;3.5;9.7;0.0;80.8;48.8;99.7;15.63;40.06;48.80
Dec 5, 2015;7.7;2.6;11.2;0.0;80.8;67.7;100.0;8.72;29.41;41.52
Dec 6, 2015;1.7;0.5;3.4;0.2;100.0;100.0;100.0;14.35;26.82;30.01
Dec 7, 2015;0.9;-0.4;2.7;0.0;100.0;100.0;100.0;7.51;14.33;18.83
Dec 8, 2015;1.5;0.4;2.1;1.6;100.0;100.0;100.0;17.68;30.89;42.00
Dec 9, 2015;2.6;0.6;5.0;0.4;97.6;87.8;100.0;15.39;45.08;58.57
Dec 10, 2015;5.0;3.3;6.5;0.0;77.0;53.7;92.9;19.08;55.40;67.40
Dec 11, 2015;1.3;-2.9;6.6;0.0;82.8;53.9;100.0;10.94;24.65;31.93
Dec 12, 2015;8.3;6.2;9.2;0.0;67.1;58.3;78.1;29.58;51.81;71.79
Dec 13, 2015;6.8;1.6;9.6;0.0;71.6;53.0;95.5;22.73;53.16;80.63
Dec 14, 2015;4.3;2.8;7.2;0.0;76.8;67.7;93.1;5.67;23.76;26.95
Dec 15, 2015;2.5;1.4;3.3;0.0;96.6;90.1;100.0;10.09;20.66;25.33
Dec 16, 2015;2.7;1.7;5.2;0.0;98.7;88.3;100.0;7.90;27.47;32.28
Dec 17, 2015;2.3;2.0;2.9;5.4;100.0;100.0;100.0;13.66;26.89;34.17
Dec 18, 2015;2.4;1.6;7.8;0.4;100.0;100.0;100.0;10.29;16.45;21.49
Dec 19, 2015;4.1;2.4;8.1;0.2;99.9;93.5;100.0;9.73;22.19;29.37
Dec 20, 2015;2.9;1.6;3.8;0.8;100.0;100.0;100.0;18.61;27.74;42.71
Dec 21, 2015;3.3;1.4;9.1;0.2;96.9;77.0;100.0;13.01;25.77;33.18
Dec 22, 2015;11.1;8.4;13.6;0.0;61.8;51.5;79.8;22.59;47.16;71.77
Dec 23, 2015;7.9;1.3;12.6;0.0;75.6;50.6;100.0;16.12;38.76;44.85
Dec 24, 2015;6.5;1.7;10.9;0.0;83.2;67.1;100.0;10.52;25.81;28.39
Dec 25, 2015;1.9;0.4;4.3;0.0;100.0;100.0;100.0;7.67;16.53;19.69
Dec 26, 2015;5.6;-0.5;13.2;0.0;83.5;45.8;100.0;9.86;21.40;23.24
Dec 27, 2015;1.1;-2.5;7.9;0.2;93.6;60.4;100.0;5.63;14.48;16.20
Dec 28, 2015;6.2;0.5;11.0;0.0;73.7;50.5;99.6;7.13;21.25;22.67
Dec 29, 2015;2.2;-0.2;6.4;0.0;95.7;86.6;100.0;5.87;23.14;25.42
Dec 30, 2015;0.6;-3.5;2.8;0.0;72.6;48.7;100.0;13.85;50.03;63.29
Dec 31, 2015;-3.9;-5.7;-1.1;0.0;81.8;68.0;94.6;21.18;37.61;62.16
December 2015;4.3;-5.7;13.6;17.6;86.6;45.8;100.0;14.67;79.59;120.89
