Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2020;13.6;9.3;18.7;0.0;65.1;37.9;91.0;21.81;45.83;60.23
May 2, 2020;12.2;8.5;16.1;0.0;65.9;38.1;91.3;27.86;47.14;69.75
May 3, 2020;10.9;7.8;13.9;0.0;58.7;41.6;82.3;29.18;44.10;62.26
May 4, 2020;14.1;9.3;20.3;0.0;49.1;29.2;72.2;8.49;22.80;26.81
May 5, 2020;11.0;6.9;13.9;0.0;63.0;37.2;89.8;21.94;49.22;57.56
May 6, 2020;9.2;4.7;13.7;0.0;58.0;48.4;70.8;31.52;47.15;66.83
May 7, 2020;14.2;9.6;19.7;0.0;42.0;23.7;58.6;28.87;45.66;64.03
May 8, 2020;16.7;8.9;24.7;0.0;45.2;26.7;68.3;3.87;12.92;18.38
May 9, 2020;19.7;13.5;25.7;0.0;45.1;29.9;62.5;11.43;33.33;36.75
May 10, 2020;18.3;14.6;22.0;0.0;64.5;50.1;81.8;12.76;31.03;49.90
May 11, 2020;16.6;8.0;23.0;0.0;68.3;34.8;96.8;24.15;61.41;85.48
May 12, 2020;7.4;2.8;12.3;0.0;56.3;33.6;91.0;24.71;47.99;66.94
May 13, 2020;9.8;5.1;15.7;0.0;70.7;48.6;95.4;11.83;32.02;42.83
May 14, 2020;10.1;7.0;12.6;0.0;77.8;60.9;100.0;22.73;47.22;52.27
May 15, 2020;7.9;6.4;11.0;0.0;89.8;67.9;100.0;18.65;35.34;43.92
May 16, 2020;12.9;8.4;18.5;0.0;61.4;38.9;84.7;11.20;29.52;44.24
May 17, 2020;15.7;10.2;20.4;0.0;56.3;32.8;82.0;8.42;26.64;30.72
May 18, 2020;19.0;12.7;26.1;0.0;46.0;30.2;67.5;4.94;17.63;20.69
May 19, 2020;20.2;15.0;25.7;0.0;48.3;33.1;63.6;10.17;31.34;38.23
May 20, 2020;16.8;14.0;20.2;0.0;51.8;36.7;71.4;33.07;50.06;66.89
May 21, 2020;15.0;11.8;18.7;0.0;44.2;34.8;60.6;18.68;33.77;41.99
May 22, 2020;15.4;9.3;21.6;0.0;40.4;29.5;68.7;6.40;18.42;21.31
May 23, 2020;14.9;11.9;19.7;0.0;87.1;64.3;100.0;15.67;55.04;78.93
May 24, 2020;12.2;10.0;16.6;0.0;70.6;43.6;88.7;32.78;50.42;65.14
May 25, 2020;12.0;10.0;14.1;0.0;72.5;57.2;89.4;27.90;42.53;56.32
May 26, 2020;11.2;9.8;13.6;0.0;77.2;62.6;89.2;29.84;47.12;62.32
May 27, 2020;14.3;9.0;19.0;0.0;58.6;35.8;83.5;24.60;34.01;49.98
May 28, 2020;13.0;10.6;16.9;0.0;66.1;41.8;92.9;24.95;43.60;53.54
May 29, 2020;12.4;10.6;14.9;0.0;72.5;58.9;84.6;24.42;39.72;47.40
May 30, 2020;12.2;9.9;15.3;0.0;59.1;45.1;74.5;22.39;32.71;43.96
May 31, 2020;10.0;8.1;12.0;0.0;78.9;59.0;94.0;34.56;53.92;71.84
May 2020;13.5;2.8;26.1;0.0;61.7;23.7;100.0;20.37;61.41;85.48
