Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Dec 1, 2023;0.4;-0.0;1.6;1.4;97.3;94.0;98.8
Dec 2, 2023;-0.5;-2.2;0.1;0.4;97.5;88.3;99.1
Dec 3, 2023;-2.9;-4.7;-1.8;0.0;85.0;80.1;92.9
Dec 4, 2023;-4.5;-11.3;0.4;0.0;82.6;70.5;94.1
Dec 5, 2023;-0.4;-1.4;0.9;0.2;84.9;79.6;90.6
Dec 6, 2023;-0.3;-1.1;1.4;1.0;94.5;86.9;97.3
Dec 7, 2023;1.6;-1.9;3.0;11.2;88.9;83.8;96.3
Dec 8, 2023;-0.2;-5.0;2.8;0.6;86.2;73.4;97.3
Dec 9, 2023;0.7;-0.7;2.1;5.4;91.1;86.4;96.3
Dec 10, 2023;4.2;0.4;7.5;13.0;82.2;65.7;97.5
Dec 11, 2023;5.7;1.3;9.5;0.6;81.5;61.3;97.1
Dec 12, 2023;8.1;5.3;11.8;0.0;74.7;62.5;85.4
Dec 13, 2023;5.4;4.3;8.2;3.6;96.6;84.5;98.7
Dec 14, 2023;6.2;4.2;8.0;0.6;92.1;85.9;99.2
Dec 15, 2023;4.4;2.7;6.6;1.6;84.7;75.3;94.2
Dec 16, 2023;5.1;3.1;7.9;0.0;83.6;69.6;89.9
Dec 17, 2023;5.9;3.3;9.2;0.0;70.1;59.4;85.9
Dec 18, 2023;8.4;3.7;12.3;0.2;60.4;47.6;77.8
Dec 19, 2023;8.8;3.9;13.6;0.0;53.5;33.6;77.4
Dec 20, 2023;5.9;3.0;7.9;0.2;71.5;54.4;79.6
Dec 21, 2023;7.9;5.3;10.5;0.8;71.8;64.9;87.8
Dec 22, 2023;5.5;3.0;8.0;6.4;72.9;42.6;95.2
Dec 23, 2023;3.9;0.5;8.5;19.0;88.4;76.0;96.7
Dec 24, 2023;9.6;8.5;11.9;0.4;74.9;63.3;87.9
Dec 25, 2023;12.7;11.6;13.7;0.0;62.3;48.7;77.4
Dec 26, 2023;10.3;9.1;12.0;0.0;60.6;41.1;76.5
Dec 27, 2023;7.6;2.2;12.0;0.0;75.9;55.6;92.4
Dec 28, 2023;1.5;-0.0;3.4;0.0;97.6;92.7;99.2
Dec 29, 2023;9.0;2.0;14.8;0.0;68.9;48.4;99.2
Dec 30, 2023;9.5;2.7;12.6;0.0;69.4;59.6;92.0
Dec 31, 2023;2.5;-0.9;4.0;0.0;92.9;87.7;97.6
December 2023;4.6;-11.3;14.8;66.6;80.5;33.6;99.2
