Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2020;15.9;11.1;20.8;0.0;64.8;36.3;89.0;27.61;38.67;48.43
Jun 2, 2020;16.1;12.1;18.7;0.0;53.5;42.7;87.0;30.54;50.35;59.98
Jun 3, 2020;16.5;11.3;22.2;0.0;66.9;43.6;94.6;18.95;35.06;47.30
Jun 4, 2020;17.8;12.0;24.1;0.0;66.7;49.4;90.0;12.91;42.62;49.58
Jun 5, 2020;14.9;12.1;18.2;0.0;79.3;61.1;97.1;19.76;31.14;50.98
Jun 6, 2020;19.0;13.8;22.9;0.0;61.8;53.6;78.1;26.71;47.42;64.11
Jun 7, 2020;18.3;10.8;26.0;0.0;72.4;43.4;99.6;23.20;60.12;92.76
Jun 8, 2020;13.0;10.9;15.4;0.0;80.2;73.3;88.2;23.97;46.54;61.73
Jun 9, 2020;15.4;13.3;22.3;0.0;83.2;58.9;97.5;17.24;36.40;39.81
Jun 10, 2020;14.0;12.4;16.8;0.0;94.2;85.1;100.0;14.62;24.51;27.10
Jun 11, 2020;18.2;12.2;24.7;0.0;72.2;32.5;100.0;5.09;16.68;26.68
Jun 12, 2020;21.3;16.6;27.6;0.0;63.3;48.3;79.2;7.50;19.72;28.17
Jun 13, 2020;23.8;17.5;30.4;0.0;61.9;40.2;89.0;4.83;17.77;23.28
Jun 14, 2020;18.0;15.2;22.3;0.0;79.4;57.3;98.8;29.92;56.04;83.37
Jun 15, 2020;16.1;14.2;18.5;0.0;84.9;73.6;94.3;30.15;48.64;72.95
Jun 16, 2020;18.2;15.3;21.1;0.0;73.3;51.8;88.3;21.87;34.14;43.67
Jun 17, 2020;18.7;16.4;20.7;0.0;75.7;67.7;81.6;22.34;30.44;39.82
Jun 18, 2020;17.3;14.2;20.1;0.0;75.6;62.3;89.6;34.65;56.72;84.11
Jun 19, 2020;17.2;15.1;19.6;0.0;75.4;67.6;86.7;26.01;43.52;56.26
Jun 20, 2020;14.4;13.1;15.3;0.0;86.9;79.3;96.4;42.90;60.65;81.70
Jun 21, 2020;14.4;13.0;17.1;0.0;90.1;73.8;97.4;42.01;61.28;80.18
Jun 22, 2020;19.8;15.8;24.0;0.0;61.6;39.0;78.1;39.77;56.86;72.17
Jun 23, 2020;19.3;16.2;21.9;0.0;55.2;38.7;75.7;33.84;48.38;62.57
Jun 24, 2020;17.1;14.4;20.3;0.0;61.4;49.8;73.2;18.97;33.60;43.11
Jun 25, 2020;17.5;13.8;22.2;0.0;69.8;54.3;85.8;13.14;40.00;47.09
Jun 26, 2020;20.4;14.9;25.9;0.0;67.9;43.8;92.7;18.87;54.36;75.96
Jun 27, 2020;24.0;18.4;29.3;0.0;60.4;37.3;82.7;13.56;32.62;47.40
Jun 28, 2020;25.7;21.7;31.6;0.0;54.0;37.6;71.2;12.93;41.27;49.73
Jun 29, 2020;19.1;16.5;24.9;0.0;78.8;54.7;94.3;19.64;31.54;41.10
Jun 30, 2020;21.4;17.0;26.5;0.0;62.1;44.4;85.6;17.29;32.54;48.60
June 2020;18.1;10.8;31.6;0.0;71.1;32.5;100.0;22.36;61.28;92.76
