Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Dec 1, 2022;2.1;0.4;5.3;0.0;80.0;65.7;87.0;2.26;4.48;8.93
Dec 2, 2022;0.5;-0.3;1.7;2.4;87.4;78.9;92.8;4.84;12.44;22.35
Dec 3, 2022;2.4;1.6;3.6;0.0;86.9;83.1;89.7;9.64;13.82;30.10
Dec 4, 2022;3.4;3.0;3.7;0.0;94.2;90.6;95.8;10.03;15.54;20.33
Dec 5, 2022;3.5;3.4;3.6;0.0;90.9;90.0;91.2;6.55;9.43;12.30
Dec 6, 2022;5.1;3.5;7.0;0.4;74.3;62.9;90.2;4.80;11.08;19.62
Dec 7, 2022;4.4;-0.0;6.9;0.0;66.8;54.4;77.9;3.79;19.54;36.12
Dec 8, 2022;3.8;1.0;6.5;0.0;78.6;69.3;84.5;4.67;8.67;17.19
Dec 9, 2022;2.6;-3.5;4.7;0.0;83.3;75.7;88.2;8.23;24.45;36.45
Dec 10, 2022;3.7;2.2;3.9;0.0;81.8;80.1;88.2;4.97;7.47;13.41
Dec 11, 2022;0.6;-0.7;2.0;0.2;68.6;63.1;78.4;6.79;11.20;26.24
Dec 12, 2022;-1.8;-3.5;-0.9;0.4;78.5;68.7;89.7;6.29;9.79;18.50
Dec 13, 2022;-2.0;-8.5;0.2;0.2;69.3;58.4;86.4;7.77;14.56;22.17
Dec 14, 2022;-1.5;-4.7;-0.0;0.0;79.2;75.4;82.9;9.46;15.66;31.62
Dec 15, 2022;0.3;-0.2;1.7;1.4;84.1;78.6;91.0;1.07;4.11;8.86
Dec 16, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.40
Dec 17, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.33
Dec 18, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.31
Dec 19, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.33
Dec 20, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.42
Dec 21, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.47
Dec 22, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.43
Dec 23, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.35
Dec 24, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.28
Dec 25, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.28
Dec 26, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.29
Dec 27, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.28
Dec 28, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.28
Dec 29, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.27
Dec 30, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.26
Dec 31, 2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;0.00;0.25
December 2022;1.1;-8.5;7.0;5.0;78.8;54.4;95.8;1.71;24.45;36.45
