Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Aug 1, 2017;28.8;24.3;33.1;0.0;48.9;35.1;64.2;37.54;52.94;69.82
Aug 2, 2017;28.2;24.4;34.1;0.0;51.8;33.5;68.0;17.93;41.01;52.15
Aug 3, 2017;29.0;24.2;36.0;0.0;45.1;24.9;63.6;12.09;39.28;55.88
Aug 4, 2017;27.9;24.5;32.9;0.0;56.5;40.5;70.6;10.04;26.60;31.37
Aug 5, 2017;25.5;22.0;30.8;0.0;50.3;41.0;58.5;14.11;29.23;33.72
Aug 6, 2017;19.8;16.5;27.9;9.2;81.4;47.9;96.0;24.70;44.62;65.94
Aug 7, 2017;20.0;15.8;26.9;0.0;60.4;34.4;86.0;19.66;37.88;46.77
Aug 8, 2017;19.7;15.6;23.9;0.0;79.9;65.5;98.3;20.84;44.08;63.41
Aug 9, 2017;24.5;19.5;29.5;0.0;62.6;45.9;83.7;16.47;33.64;39.67
Aug 10, 2017;26.0;17.4;32.3;67.4;59.7;35.8;98.7;15.59;82.49;107.74
Aug 11, 2017;17.8;15.5;30.8;19.0;78.3;28.4;95.5;21.87;58.61;87.97
Aug 12, 2017;16.9;14.5;20.2;7.8;67.7;52.9;78.0;30.49;42.95;57.82
Aug 13, 2017;18.3;15.2;22.0;0.8;70.1;57.8;80.7;26.47;38.94;51.58
Aug 14, 2017;21.7;17.1;27.8;0.0;58.2;34.7;82.4;10.01;26.95;33.09
Aug 15, 2017;23.4;17.7;29.9;0.0;52.4;34.8;72.1;9.21;28.93;35.86
Aug 16, 2017;22.7;18.1;25.3;0.0;62.1;51.8;75.7;17.65;36.35;53.49
Aug 17, 2017;23.4;17.3;30.3;0.0;61.2;35.8;87.7;11.53;31.27;34.19
Aug 18, 2017;26.4;21.3;31.5;6.4;51.7;36.8;73.6;16.05;55.01;65.24
Aug 19, 2017;18.4;15.7;27.0;9.8;79.7;43.4;94.3;23.20;53.30;72.67
Aug 20, 2017;17.5;15.3;22.0;5.6;65.0;37.4;86.6;28.74;45.29;57.81
Aug 21, 2017;16.9;14.0;19.7;0.0;54.9;44.4;65.6;24.72;37.45;45.10
Aug 22, 2017;17.5;14.1;21.7;0.0;51.7;39.1;67.6;15.60;26.12;33.93
Aug 23, 2017;17.2;12.6;21.8;0.0;52.7;38.0;72.2;13.34;29.11;31.88
Aug 24, 2017;21.3;13.8;28.1;0.0;54.4;35.2;75.6;8.78;27.44;33.01
Aug 25, 2017;25.0;20.9;29.7;2.6;51.0;37.2;67.0;15.58;55.92;68.11
Aug 26, 2017;26.2;20.7;33.4;0.0;52.2;32.1;69.1;9.69;23.45;25.63
Aug 27, 2017;25.5;20.4;30.3;4.6;51.4;35.9;75.0;19.62;48.93;65.88
Aug 28, 2017;20.2;17.5;23.3;0.0;60.0;45.2;74.4;16.80;28.27;36.47
Aug 29, 2017;20.6;15.6;27.9;0.0;47.8;26.7;69.0;10.48;37.54;46.34
Aug 30, 2017;21.8;14.8;27.8;0.0;53.1;37.4;76.3;17.04;38.18;45.39
Aug 31, 2017;23.1;17.0;29.3;3.4;54.0;40.0;79.7;15.09;44.27;68.40
August 2017;22.3;12.6;36.0;136.6;58.9;24.9;98.7;17.77;82.49;107.74
