Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2020;13.7;12.2;16.1;0.0;63.7;53.0;75.3;26.21;58.54;81.52
Feb 2, 2020;11.0;6.0;13.6;0.0;72.3;60.3;97.8;35.71;69.65;95.34
Feb 3, 2020;7.8;5.6;13.4;0.0;81.0;64.4;94.2;45.33;66.69;89.51
Feb 4, 2020;5.7;2.7;9.9;0.0;70.6;60.1;97.8;45.54;86.16;116.69
Feb 5, 2020;2.0;0.5;3.3;0.0;70.1;53.5;84.0;45.95;76.87;89.98
Feb 6, 2020;1.6;-0.1;3.3;0.0;64.5;49.5;72.6;28.55;42.42;60.49
Feb 7, 2020;3.1;1.9;4.5;0.0;72.6;66.9;86.9;27.13;45.65;58.70
Feb 8, 2020;2.3;-0.8;5.9;0.0;75.6;63.6;94.0;16.41;27.50;38.66
Feb 9, 2020;1.7;-2.5;5.3;0.0;78.2;64.4;92.6;16.12;34.93;40.33
Feb 10, 2020;7.9;2.1;15.6;0.8;60.4;37.6;97.0;28.85;60.46;96.67
Feb 11, 2020;5.4;0.8;9.6;0.0;69.6;41.5;96.6;37.55;61.59;78.55
Feb 12, 2020;3.6;0.1;6.0;0.0;70.0;45.9;99.6;35.13;50.77;87.41
Feb 13, 2020;4.9;2.2;7.4;0.0;70.3;59.3;83.4;27.12;44.16;56.44
Feb 14, 2020;6.8;5.9;7.8;0.0;73.9;55.1;85.8;27.92;43.31;64.74
Feb 15, 2020;7.2;4.7;10.4;0.0;67.2;51.8;81.8;18.58;41.06;52.46
Feb 16, 2020;6.6;2.1;10.7;0.0;69.3;52.9;86.8;24.27;41.62;54.60
Feb 17, 2020;7.6;3.5;12.7;0.0;70.9;53.8;85.6;10.70;24.15;40.93
Feb 18, 2020;8.1;6.6;9.3;0.0;60.9;42.4;85.0;27.20;47.89;66.91
Feb 19, 2020;6.1;1.4;9.0;0.0;60.3;44.5;97.2;27.42;47.52;61.39
Feb 20, 2020;5.4;3.2;8.0;0.0;59.7;47.2;77.4;23.83;41.17;57.01
Feb 21, 2020;5.3;1.6;7.2;0.0;58.8;44.9;98.2;29.70;69.54;97.51
Feb 22, 2020;9.0;4.1;14.1;0.0;40.8;22.4;57.8;18.29;38.36;57.81
Feb 23, 2020;12.5;8.4;16.9;0.0;56.9;31.3;75.7;44.39;68.72;101.21
Feb 24, 2020;7.1;4.9;15.2;0.0;63.3;52.9;98.2;30.85;70.30;98.30
Feb 25, 2020;11.8;7.2;15.6;0.0;52.5;26.5;72.6;27.17;50.65;83.17
Feb 26, 2020;6.0;2.5;10.2;0.0;62.7;45.8;77.4;29.73;56.95;80.05
Feb 27, 2020;4.2;2.1;6.7;0.0;58.6;40.3;76.9;30.02;55.40;71.93
Feb 28, 2020;3.4;1.3;5.6;0.0;66.1;47.3;97.8;40.78;69.24;96.57
Feb 29, 2020;5.0;0.6;9.2;0.0;53.1;34.3;72.0;19.73;41.87;54.63
February 2020;6.3;-2.5;16.9;0.8;65.3;22.4;99.6;29.18;86.16;116.69
