Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2019;24.5;21.1;30.5;2.6;59.7;41.9;81.8;13.91;39.86;58.89
Sep 2, 2019;17.2;13.5;24.0;5.2;87.4;56.2;96.8;25.26;37.33;50.12
Sep 3, 2019;16.6;13.0;20.6;0.0;63.0;38.3;92.0;19.86;34.19;44.04
Sep 4, 2019;19.0;14.6;22.9;0.0;51.0;35.3;68.1;11.32;35.39;42.86
Sep 5, 2019;19.5;14.3;25.7;0.0;58.7;40.6;80.0;14.73;37.78;52.70
Sep 6, 2019;16.5;14.4;19.0;0.0;66.7;51.8;84.0;21.33;41.55;51.00
Sep 7, 2019;13.6;13.2;14.7;14.0;95.0;84.5;99.9;12.50;29.68;42.40
Sep 8, 2019;15.1;12.0;20.0;2.0;80.7;57.5;97.2;10.52;28.98;41.16
Sep 9, 2019;13.2;9.8;15.5;3.2;79.3;62.4;99.3;27.56;45.63;67.48
Sep 10, 2019;15.8;12.0;19.6;0.0;66.8;55.0;77.2;17.98;34.21;48.11
Sep 11, 2019;17.9;13.1;23.5;0.0;64.7;42.7;83.4;10.32;25.62;33.64
Sep 12, 2019;18.7;16.4;21.5;0.0;62.8;49.7;76.2;20.43;32.71;44.61
Sep 13, 2019;20.5;17.4;24.4;0.0;60.5;48.3;68.5;17.28;31.65;37.54
Sep 14, 2019;17.6;15.1;19.9;0.0;64.3;49.2;80.7;14.67;30.84;35.84
Sep 15, 2019;17.9;11.9;24.9;0.0;59.8;47.0;72.3;7.02;23.53;26.18
Sep 16, 2019;21.5;17.9;24.7;0.0;61.4;45.1;82.8;17.25;31.95;37.31
Sep 17, 2019;17.1;13.2;21.3;0.0;69.0;49.8;83.7;20.06;32.79;44.73
Sep 18, 2019;13.1;9.9;16.0;0.0;48.9;26.7;71.2;22.41;42.75;58.90
Sep 19, 2019;11.9;9.6;14.2;0.0;50.3;38.8;66.6;24.02;37.75;46.52
Sep 20, 2019;11.9;8.2;15.9;0.0;52.9;42.3;68.8;11.91;30.52;38.17
Sep 21, 2019;13.4;8.3;18.6;0.0;54.8;42.6;74.3;12.39;37.43;51.83
Sep 22, 2019;14.4;9.9;18.8;0.0;54.8;42.3;66.8;21.34;47.64;63.50
Sep 23, 2019;15.3;11.9;20.4;0.0;74.1;55.6;84.8;9.95;30.33;41.24
Sep 24, 2019;16.4;13.5;21.2;0.0;75.5;56.0;89.1;13.69;26.26;34.02
Sep 25, 2019;16.5;14.6;18.4;0.0;72.2;62.7;82.3;17.98;30.42;43.78
Sep 26, 2019;16.0;13.1;18.3;0.0;70.3;60.3;81.8;19.80;30.73;38.26
Sep 27, 2019;18.2;14.9;22.7;0.0;71.3;57.2;87.1;15.79;31.82;40.21
Sep 28, 2019;16.4;14.6;19.3;0.4;74.4;56.0;87.6;18.66;34.09;45.61
Sep 29, 2019;18.2;14.1;24.0;0.0;61.3;34.6;72.8;17.59;34.98;42.37
Sep 30, 2019;19.9;15.6;22.6;0.0;45.3;35.1;55.1;32.81;60.34;96.50
September 2019;16.8;8.2;30.5;27.4;65.2;26.7;99.9;17.34;60.34;96.50
