Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2017;-3.5;-6.9;1.6;0.0;86.2;56.7;99.5;3.70;13.98;16.61
Jan 2, 2017;-2.9;-7.8;3.5;0.0;87.7;61.6;99.9;13.50;43.19;57.20
Jan 3, 2017;0.2;-0.7;1.2;0.0;71.2;63.3;79.7;38.68;55.30;74.67
Jan 4, 2017;2.0;0.9;2.9;0.0;71.8;53.6;85.7;54.21;81.33;125.04
Jan 5, 2017;-2.5;-6.7;1.4;0.0;66.7;49.7;81.7;43.41;65.17;75.88
Jan 6, 2017;-7.5;-9.5;-6.3;0.0;66.5;54.9;73.9;44.74;64.87;76.36
Jan 7, 2017;-8.9;-10.7;-6.7;0.0;68.3;46.3;88.7;27.68;46.83;55.83
Jan 8, 2017;-7.1;-8.0;-6.0;0.0;89.1;77.1;96.5;20.23;36.01;44.60
Jan 9, 2017;-5.8;-7.8;-4.2;0.0;84.0;75.8;89.8;22.78;40.74;50.05
Jan 10, 2017;-7.9;-10.1;-5.1;0.0;75.2;60.8;94.0;16.45;36.27;55.40
Jan 11, 2017;-7.8;-12.0;-3.4;0.0;70.6;58.4;95.3;14.96;29.65;39.37
Jan 12, 2017;2.7;-4.9;5.5;0.6;76.7;61.2;98.8;24.90;45.63;63.41
Jan 13, 2017;2.3;0.1;5.1;0.2;73.2;54.4;88.6;30.69;51.23;81.75
Jan 14, 2017;0.8;-0.7;2.2;0.0;76.3;64.5;100.0;32.88;53.60;77.17
Jan 15, 2017;-0.3;-1.4;0.9;0.0;74.6;63.8;83.6;29.55;38.43;57.25
Jan 16, 2017;-2.6;-3.9;-1.4;0.0;83.1;76.3;95.1;16.44;28.58;32.78
Jan 17, 2017;-3.3;-4.2;-2.0;0.0;80.4;74.2;88.6;35.25;45.18;54.02
Jan 18, 2017;-4.7;-7.4;-3.3;0.0;79.9;74.0;87.1;24.27;43.62;56.66
Jan 19, 2017;-6.9;-9.5;-3.6;0.0;84.7;74.3;94.6;11.64;24.04;29.60
Jan 20, 2017;-5.8;-9.4;-1.3;0.0;80.7;63.7;95.5;2.29;15.59;18.63
Jan 21, 2017;-5.2;-8.5;-0.4;0.0;82.2;61.9;96.1;4.63;16.86;20.81
Jan 22, 2017;-3.9;-7.2;0.1;0.0;78.8;61.8;96.9;20.05;42.63;53.19
Jan 23, 2017;-5.9;-7.1;-3.6;0.0;92.0;70.3;97.5;15.67;44.65;63.40
Jan 24, 2017;-6.7;-7.6;-4.7;0.0;92.0;83.6;97.3;17.52;30.38;39.11
Jan 25, 2017;-2.7;-4.8;0.2;0.0;83.6;70.6;86.3;17.92;31.76;37.70
Jan 26, 2017;-1.8;-2.9;0.5;0.0;76.3;66.3;85.6;15.93;38.13;59.31
Jan 27, 2017;-4.6;-5.8;-2.9;0.0;89.1;77.6;95.8;18.53;36.30;57.70
Jan 28, 2017;-6.4;-6.9;-5.7;0.0;97.0;93.1;98.4;13.35;33.74;50.04
Jan 29, 2017;-6.3;-7.4;-5.0;0.0;97.9;97.1;99.0;0.00;0.00;0.00
Jan 30, 2017;-7.6;-8.7;-6.8;0.0;97.0;96.0;97.8;0.00;0.00;0.00
Jan 31, 2017;-6.7;-8.8;-4.5;0.0;97.8;96.0;99.8;0.00;0.00;0.00
January 2017;-4.1;-12.0;5.5;0.8;81.6;46.3;100.0;20.39;81.33;125.04
