Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2011;13.3;10.8;16.1;0.0;71.6;47.3;88.1;29.91;44.49;76.00
Apr 2, 2011;15.5;11.3;21.1;0.0;57.4;39.4;72.3;9.15;48.16;64.47
Apr 3, 2011;14.7;9.6;20.1;0.0;60.7;39.5;87.6;8.17;29.35;42.98
Apr 4, 2011;12.4;8.0;19.6;0.0;63.6;44.9;94.0;29.77;74.33;113.50
Apr 5, 2011;10.3;7.7;14.0;0.0;61.2;35.5;75.9;30.07;54.70;83.81
Apr 6, 2011;13.2;10.5;15.8;0.0;56.2;48.1;62.9;27.61;41.51;81.27
Apr 7, 2011;18.8;14.4;24.0;0.0;49.1;26.6;66.9;35.83;65.69;113.11
Apr 8, 2011;13.5;8.9;17.4;0.0;40.7;27.7;56.8;54.87;88.79;115.85
Apr 9, 2011;12.1;8.1;15.9;0.0;40.0;25.3;54.7;54.59;76.87;121.90
Apr 10, 2011;10.6;6.7;15.1;0.0;44.0;26.5;61.8;46.51;72.43;108.82
Apr 11, 2011;13.1;9.8;16.7;0.0;46.0;36.9;57.1;29.18;56.26;85.37
Apr 12, 2011;12.2;6.2;15.7;0.0;56.8;41.3;98.4;39.45;70.77;109.01
Apr 13, 2011;5.2;2.2;7.4;0.0;65.8;44.5;95.2;47.18;68.82;125.03
Apr 14, 2011;5.0;3.3;7.0;0.0;76.2;63.1;93.6;39.12;58.07;100.61
Apr 15, 2011;6.6;4.7;8.9;0.0;73.3;56.9;83.8;27.92;40.93;54.70
Apr 16, 2011;9.5;5.6;15.7;0.0;54.8;29.5;75.7;12.30;29.50;42.39
Apr 17, 2011;11.7;6.8;17.9;0.0;39.7;22.6;61.3;10.13;26.57;38.88
Apr 18, 2011;12.9;7.7;19.1;0.0;38.7;24.1;58.4;6.38;18.80;33.60
Apr 19, 2011;14.3;8.3;21.1;0.0;40.4;21.5;62.4;6.37;28.18;39.85
Apr 20, 2011;15.5;9.5;21.5;0.0;47.7;28.1;68.7;12.08;41.81;58.61
Apr 21, 2011;17.3;11.4;24.1;0.0;40.5;24.1;61.4;12.37;34.53;45.71
Apr 22, 2011;18.0;12.4;23.0;0.0;37.2;23.9;55.0;13.40;34.33;56.46
Apr 23, 2011;18.1;11.6;22.6;0.0;38.5;24.7;59.8;25.85;48.45;65.84
Apr 24, 2011;15.0;10.2;21.7;0.0;54.0;36.5;84.3;11.67;50.01;66.03
Apr 25, 2011;12.0;8.9;17.7;0.0;75.6;43.4;95.9;11.86;38.93;49.62
Apr 26, 2011;10.6;8.7;13.6;0.0;85.0;58.0;97.2;6.82;19.78;35.75
Apr 27, 2011;12.8;9.2;18.9;0.0;71.2;31.3;92.8;9.17;51.92;80.88
Apr 28, 2011;15.1;11.0;20.8;0.0;55.4;30.9;75.3;10.78;29.06;46.11
Apr 29, 2011;14.7;10.3;21.4;0.0;59.5;34.3;86.4;3.19;24.27;50.99
Apr 30, 2011;14.5;11.0;21.1;0.0;63.3;36.4;80.8;4.84;37.61;55.87
April 2011;12.9;2.2;24.1;0.0;55.5;21.5;98.4;22.22;88.79;125.03
