Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Sep 1, 2022;17.8;12.0;24.0;0.0;66.7;36.9;92.1
Sep 2, 2022;16.1;8.9;24.6;0.0;65.8;38.2;92.6
Sep 3, 2022;18.4;9.4;27.3;0.0;65.3;42.0;90.7
Sep 4, 2022;19.7;15.6;26.2;6.4;77.4;51.6;96.9
Sep 5, 2022;20.1;14.4;27.6;0.0;74.7;47.7;98.1
Sep 6, 2022;19.9;13.5;27.7;0.0;73.7;51.9;94.0
Sep 7, 2022;20.7;14.1;29.0;0.0;75.7;46.7;94.8
Sep 8, 2022;19.0;14.4;25.8;2.2;81.7;58.5;96.0
Sep 9, 2022;16.6;11.4;25.3;7.4;83.9;50.6;96.1
Sep 10, 2022;17.1;13.9;22.5;0.2;77.7;54.9;95.9
Sep 11, 2022;16.3;14.2;20.7;2.4;83.0;67.0;92.7
Sep 12, 2022;16.7;12.8;22.9;0.0;76.8;52.7;94.9
Sep 13, 2022;16.5;10.3;24.6;0.0;77.1;46.3;98.1
Sep 14, 2022;18.8;14.3;26.5;15.8;82.8;57.0;97.7
Sep 15, 2022;19.0;15.9;21.9;3.0;83.5;68.1;95.9
Sep 16, 2022;15.3;12.5;18.8;0.4;82.3;66.8;94.9
Sep 17, 2022;11.7;9.2;13.2;0.0;80.0;69.2;87.6
Sep 18, 2022;11.2;9.0;14.3;4.6;77.6;59.4;95.6
Sep 19, 2022;10.8;8.4;13.2;1.8;80.5;71.6;93.9
Sep 20, 2022;10.6;8.7;15.6;6.2;85.0;60.0;93.5
Sep 21, 2022;11.3;8.1;16.1;0.0;77.5;59.3;93.1
Sep 22, 2022;10.2;5.9;17.8;0.4;80.4;51.4;94.5
Sep 23, 2022;9.8;2.4;19.3;0.0;77.5;42.1;97.6
Sep 24, 2022;11.1;4.6;18.6;0.0;80.0;52.5;95.2
Sep 25, 2022;13.2;10.2;18.0;0.0;85.8;64.9;95.1
Sep 26, 2022;14.6;11.8;19.4;0.4;80.8;56.5;96.7
Sep 27, 2022;11.6;8.8;14.7;3.4;85.1;68.2;96.9
Sep 28, 2022;13.3;9.0;18.8;0.0;68.6;48.4;84.4
Sep 29, 2022;11.9;9.3;16.9;0.6;78.9;56.0;90.7
Sep 30, 2022;12.3;10.2;16.2;2.0;86.6;67.9;96.4
September 2022;15.1;2.4;29.0;57.2;78.4;36.9;98.1
