Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2012;-9.4;-13.3;-4.9;0.0;66.3;50.2;80.2;14.27;38.10;51.97
Feb 2, 2012;-13.1;-15.2;-8.6;0.0;60.6;40.0;74.0;20.83;39.17;50.60
Feb 3, 2012;-13.7;-16.7;-9.8;0.0;60.2;39.1;79.0;25.21;53.19;72.28
Feb 4, 2012;-12.1;-13.7;-10.1;0.0;38.9;30.0;47.7;49.37;63.88;87.33
Feb 5, 2012;-11.7;-13.8;-9.5;0.0;52.1;38.9;64.7;36.92;58.51;82.83
Feb 6, 2012;-12.8;-15.0;-9.5;0.0;66.4;50.6;92.1;37.49;53.33;77.95
Feb 7, 2012;-11.5;-12.8;-9.9;0.0;81.9;72.4;92.4;44.13;56.07;81.47
Feb 8, 2012;-9.8;-12.1;-7.6;0.0;67.0;50.0;78.8;28.11;47.52;70.13
Feb 9, 2012;-9.3;-10.9;-7.9;0.0;79.8;64.9;96.6;25.04;45.67;66.62
Feb 10, 2012;-11.3;-12.7;-9.1;0.0;73.6;61.8;88.6;28.96;37.70;56.85
Feb 11, 2012;-12.0;-14.9;-8.7;0.0;67.9;53.4;82.1;25.36;44.59;59.39
Feb 12, 2012;-10.5;-13.3;-7.5;0.0;58.1;45.4;70.4;26.83;41.86;55.48
Feb 13, 2012;-7.7;-9.9;-5.6;0.0;62.5;46.0;77.6;35.17;56.70;96.12
Feb 14, 2012;-4.4;-6.6;-1.6;0.0;73.5;61.8;82.7;20.57;39.02;66.03
Feb 15, 2012;0.9;-1.6;3.7;0.0;71.2;41.8;95.9;59.02;86.40;148.47
Feb 16, 2012;-0.4;-1.1;0.4;0.0;62.8;53.6;68.6;52.37;79.66;119.17
Feb 17, 2012;1.8;-0.4;4.2;0.0;78.8;54.1;97.0;47.08;70.28;115.07
Feb 18, 2012;4.2;2.3;6.8;0.0;70.2;51.0;86.5;21.84;52.99;80.29
Feb 19, 2012;2.6;-0.5;5.1;0.0;78.7;59.2;94.0;19.07;40.88;64.66
Feb 20, 2012;1.7;0.2;3.4;0.0;61.9;45.7;81.4;23.97;40.78;55.48
Feb 21, 2012;1.8;-1.3;6.3;0.0;54.8;42.7;68.2;7.07;31.21;51.38
Feb 22, 2012;3.9;1.5;8.2;0.0;66.6;50.0;82.4;14.74;32.53;51.77
Feb 23, 2012;4.3;0.7;8.6;0.0;65.4;26.3;81.7;31.03;68.13;119.17
Feb 24, 2012;7.6;5.3;9.8;0.0;75.6;66.4;82.0;46.04;67.16;107.45
Feb 25, 2012;8.5;5.9;11.1;0.0;64.5;44.7;80.0;38.33;64.37;98.46
Feb 26, 2012;3.4;0.2;7.3;0.0;67.8;54.0;99.9;44.46;66.32;91.62
Feb 27, 2012;1.1;-1.2;3.6;0.0;54.3;31.4;85.6;35.52;54.26;75.41
Feb 28, 2012;3.4;1.9;6.6;0.0;85.4;68.8;94.9;39.01;84.25;134.21
Feb 29, 2012;8.3;5.6;10.1;0.0;84.1;75.1;97.9;46.71;80.34;136.17
February 2012;-3.3;-16.7;11.1;0.0;67.3;26.3;99.9;32.57;86.40;148.47
