Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2014;12.5;11.4;13.7;0.0;97.3;87.4;99.9;40.26;58.32;84.79
Sep 2, 2014;12.9;11.9;14.2;0.0;96.2;91.7;99.9;37.82;54.11;81.66
Sep 3, 2014;15.0;13.9;16.7;0.0;90.5;83.7;96.6;33.39;45.23;63.69
Sep 4, 2014;18.2;14.9;23.0;0.0;81.2;62.0;92.7;19.30;30.77;43.76
Sep 5, 2014;21.1;16.3;27.1;0.0;67.5;42.7;91.8;5.84;21.20;30.09
Sep 6, 2014;18.9;17.3;20.9;0.0;73.5;62.7;89.8;10.85;21.39;34.97
Sep 7, 2014;18.4;15.9;21.2;0.0;75.3;60.3;88.5;9.22;26.13;33.99
Sep 8, 2014;19.4;14.1;26.1;0.0;75.1;41.9;99.9;3.58;15.63;25.79
Sep 9, 2014;19.6;16.1;23.3;0.0;74.6;53.9;94.0;8.24;28.96;39.66
Sep 10, 2014;17.2;14.1;19.9;0.0;66.6;47.4;86.9;17.98;28.62;41.81
Sep 11, 2014;13.1;12.2;16.2;0.0;88.8;60.6;99.9;25.25;43.03;75.21
Sep 12, 2014;13.5;11.8;16.8;0.0;81.9;60.2;97.8;23.52;44.00;80.29
Sep 13, 2014;13.5;12.6;14.9;0.0;93.8;78.7;99.9;21.66;53.72;69.35
Sep 14, 2014;15.2;12.8;17.7;0.0;91.1;77.1;99.9;12.08;36.09;53.53
Sep 15, 2014;16.8;14.1;22.4;0.0;87.5;57.9;99.9;9.19;27.99;40.63
Sep 16, 2014;16.9;14.8;20.0;0.0;83.2;63.3;99.9;5.31;26.57;41.03
Sep 17, 2014;16.7;12.4;20.1;0.0;74.9;49.9;99.9;21.52;43.52;65.45
Sep 18, 2014;16.5;13.9;19.0;0.0;61.3;51.2;74.5;43.11;58.80;81.66
Sep 19, 2014;16.2;12.6;20.9;0.0;82.8;61.8;98.8;11.92;44.64;72.87
Sep 20, 2014;19.1;14.7;27.4;0.0;76.4;44.4;98.4;6.92;27.30;45.52
Sep 21, 2014;18.6;16.6;22.3;0.0;72.3;52.6;90.3;23.93;40.05;72.48
Sep 22, 2014;12.5;8.9;16.8;0.0;73.1;52.1;99.9;36.90;65.69;103.35
Sep 23, 2014;10.3;7.8;13.0;0.0;68.8;50.9;83.7;34.72;58.36;105.69
Sep 24, 2014;12.0;7.2;16.4;0.0;65.5;53.5;90.6;15.46;43.52;63.30
Sep 25, 2014;12.0;10.6;13.8;0.0;78.3;64.2;88.5;24.10;43.17;73.46
Sep 26, 2014;12.2;11.2;13.7;0.0;80.6;71.5;99.0;24.02;39.07;69.16
Sep 27, 2014;14.1;11.8;16.3;0.0;86.8;66.1;99.7;22.09;36.63;64.08
Sep 28, 2014;15.6;11.8;20.0;0.0;70.4;50.3;86.8;10.92;30.62;46.50
Sep 29, 2014;14.6;10.1;20.9;0.0;83.2;58.7;99.9;5.53;26.08;38.68
Sep 30, 2014;13.5;10.2;18.9;0.0;92.5;69.0;99.9;5.08;22.17;33.02
September 2014;15.6;7.2;27.4;0.0;79.7;41.9;99.9;18.98;65.69;105.69
