Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Apr 1, 2023;11.7;9.0;17.0;0.0;63.6;38.8;79.0
Apr 2, 2023;8.3;4.9;10.3;5.0;81.4;67.7;96.1
Apr 3, 2023;4.6;2.7;6.8;0.0;58.9;41.6;75.5
Apr 4, 2023;2.8;-1.4;7.7;0.0;49.4;33.6;65.2
Apr 5, 2023;2.1;-3.6;7.5;0.0;53.2;35.7;71.5
Apr 6, 2023;4.5;-3.7;11.7;0.0;52.7;31.8;78.7
Apr 7, 2023;6.6;2.9;11.6;0.0;55.7;40.1;71.8
Apr 8, 2023;3.9;0.9;6.3;7.2;89.1;72.3;95.8
Apr 9, 2023;6.3;3.7;11.0;2.2;82.3;56.3;94.8
Apr 10, 2023;8.5;4.3;15.5;0.0;73.0;45.4;90.2
Apr 11, 2023;6.8;1.9;12.9;1.0;82.6;66.4;92.9
Apr 12, 2023;9.8;1.6;16.8;0.0;63.5;35.7;93.6
Apr 13, 2023;8.3;6.4;9.8;12.4;89.7;67.6;96.2
Apr 14, 2023;4.1;1.7;6.4;52.4;96.8;94.3;97.9
Apr 15, 2023;5.7;3.6;7.9;8.2;89.7;81.5;97.8
Apr 16, 2023;8.8;5.2;13.8;1.4;80.7;56.1;93.0
Apr 17, 2023;10.5;7.3;15.4;0.2;83.4;67.8;92.4
Apr 18, 2023;11.1;9.6;13.0;0.4;82.4;72.9;92.4
Apr 19, 2023;9.0;7.1;10.8;7.8;88.4;74.1;96.2
Apr 20, 2023;10.9;5.6;19.3;0.0;74.2;46.5;91.1
Apr 21, 2023;14.1;5.8;22.0;0.0;60.0;29.8;94.3
Apr 22, 2023;15.5;5.7;24.4;0.0;57.3;33.5;89.2
Apr 23, 2023;15.7;7.8;24.1;0.0;60.9;38.0;85.4
Apr 24, 2023;11.8;10.0;14.7;4.6;84.0;74.0;95.2
Apr 25, 2023;10.4;6.6;15.7;1.0;73.8;49.5;87.9
Apr 26, 2023;9.0;4.3;14.0;0.0;60.1;39.4;85.2
Apr 27, 2023;10.4;3.0;17.4;0.0;52.6;31.6;75.3
Apr 28, 2023;12.8;7.4;20.0;0.8;61.0;40.2;92.7
Apr 29, 2023;13.9;11.1;18.9;6.4;85.6;62.2;96.0
Apr 30, 2023;13.3;7.7;19.1;0.0;68.3;43.4;91.4
April 2023;9.0;-3.7;24.4;111.0;71.8;29.8;97.9
