Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2009;10.3;7.0;13.7;0.0;76.7;64.3;91.0;5.50;25.01;44.35
Apr 2, 2009;13.6;8.7;18.9;0.0;53.1;31.4;75.3;2.67;15.24;31.84
Apr 3, 2009;14.1;9.3;18.2;0.0;54.2;41.1;65.4;9.92;27.59;43.76
Apr 4, 2009;16.6;10.7;22.7;0.0;55.2;32.2;83.3;6.83;24.22;32.82
Apr 5, 2009;16.9;13.1;21.7;0.0;46.5;28.0;71.1;10.15;46.79;58.80
Apr 6, 2009;15.9;10.6;23.0;0.0;57.0;26.3;80.3;11.31;33.50;49.23
Apr 7, 2009;17.6;12.3;22.2;0.0;40.5;27.3;59.3;13.36;28.77;48.45
Apr 8, 2009;17.7;11.1;23.5;0.0;40.0;27.5;63.6;6.56;52.11;83.22
Apr 9, 2009;17.9;14.3;23.1;0.0;47.0;28.3;61.4;12.02;39.41;54.11
Apr 10, 2009;18.0;11.4;23.1;0.0;41.5;17.5;73.0;16.20;43.17;55.87
Apr 11, 2009;17.9;10.9;24.5;0.0;32.1;18.5;53.8;15.89;39.32;49.82
Apr 12, 2009;16.5;10.3;22.3;0.0;43.6;26.1;73.2;7.40;35.16;45.32
Apr 13, 2009;15.0;8.7;21.2;0.0;51.9;30.9;73.5;6.36;28.13;36.53
Apr 14, 2009;14.0;9.1;18.8;0.0;51.2;21.7;77.1;18.51;28.96;41.81
Apr 15, 2009;16.4;10.6;23.0;0.0;45.7;18.3;69.0;9.66;30.62;44.54
Apr 16, 2009;16.4;11.2;21.6;0.0;44.5;30.1;65.0;18.25;53.33;76.00
Apr 17, 2009;12.6;10.5;15.9;0.0;53.1;38.0;65.1;25.77;53.28;77.17
Apr 18, 2009;12.6;9.7;16.6;0.0;56.6;39.6;77.7;10.96;41.07;53.53
Apr 19, 2009;14.9;9.0;22.5;0.0;52.8;25.8;76.0;8.82;29.21;40.05
Apr 20, 2009;16.3;11.3;22.0;0.0;51.1;31.6;67.7;3.42;32.72;42.59
Apr 21, 2009;14.3;10.6;18.0;0.0;33.5;17.7;48.7;27.80;37.75;52.16
Apr 22, 2009;14.1;9.0;19.5;0.0;40.2;26.7;56.2;20.12;48.30;59.39
Apr 23, 2009;9.5;6.9;15.2;0.0;62.1;45.0;75.8;26.16;56.31;70.33
Apr 24, 2009;12.2;6.1;19.3;0.0;62.8;33.8;85.3;12.82;30.87;42.98
Apr 25, 2009;14.3;8.8;19.2;0.0;49.5;35.3;74.9;16.40;43.61;70.13
Apr 26, 2009;13.9;9.6;17.8;0.0;44.3;34.8;53.8;41.70;64.86;86.35
Apr 27, 2009;13.5;9.6;17.5;0.0;52.6;38.0;63.8;38.42;59.19;87.13
Apr 28, 2009;14.6;9.7;19.4;0.0;45.5;26.6;64.7;20.20;48.11;78.93
Apr 29, 2009;12.2;8.3;17.2;0.0;70.3;48.9;86.9;17.95;44.35;76.58
Apr 30, 2009;10.6;8.1;14.0;0.0;74.7;62.4;86.3;38.14;54.95;92.99
April 2009;14.7;6.1;24.5;0.0;51.0;17.5;91.0;15.97;64.86;92.99
