Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2010;17.5;13.8;21.6;0.0;65.3;41.4;82.0;19.81;54.46;84.98
May 2, 2010;15.3;12.2;19.6;0.0;75.1;53.2;91.4;15.72;38.88;56.26
May 3, 2010;12.0;10.9;15.8;0.0;82.9;57.8;91.6;13.84;29.30;52.55
May 4, 2010;12.5;9.9;16.8;0.0;87.1;66.9;97.2;16.92;36.63;49.04
May 5, 2010;9.3;7.9;10.9;0.0;92.8;82.8;97.5;21.41;34.73;46.50
May 6, 2010;13.8;9.0;18.9;0.0;73.9;36.8;97.8;24.39;52.89;78.93
May 7, 2010;12.5;10.4;16.6;0.0;66.1;50.6;78.6;13.34;31.55;51.58
May 8, 2010;12.6;9.7;18.8;0.0;72.9;47.8;88.3;11.22;30.18;39.66
May 9, 2010;14.4;10.7;20.9;0.0;65.2;36.1;85.4;14.86;33.60;46.30
May 10, 2010;14.3;11.4;18.9;0.0;73.7;50.8;90.1;10.13;26.57;51.18
May 11, 2010;16.4;12.4;20.6;0.0;72.8;51.2;95.9;15.59;49.96;69.55
May 12, 2010;14.3;13.4;16.3;0.0;76.1;66.3;88.9;16.72;42.98;61.15
May 13, 2010;14.0;11.4;20.0;0.0;78.6;48.0;96.6;8.00;33.75;44.93
May 14, 2010;10.4;9.0;11.4;0.0;88.0;74.3;96.4;22.46;40.54;58.22
May 15, 2010;9.1;6.9;11.0;0.0;80.0;63.8;93.7;33.62;57.09;78.73
May 16, 2010;6.9;4.6;8.7;0.0;86.7;69.8;94.8;62.71;81.17;124.05
May 17, 2010;10.3;7.4;12.7;0.0;64.6;49.7;86.3;58.91;95.48;135.97
May 18, 2010;10.5;8.2;12.0;0.0;68.3;53.2;89.1;43.24;67.50;98.27
May 19, 2010;8.8;7.6;11.0;0.0;69.8;53.3;90.0;34.67;50.70;82.64
May 20, 2010;9.2;6.7;11.4;0.0;82.6;74.8;89.9;34.71;61.59;90.65
May 21, 2010;13.2;10.3;15.7;0.0;83.0;63.0;95.5;39.98;62.66;93.38
May 22, 2010;14.7;11.4;18.0;0.0;77.6;54.4;91.0;34.43;48.06;75.21
May 23, 2010;15.5;12.7;18.2;0.0;71.1;58.1;83.0;26.65;41.71;59.00
May 24, 2010;18.6;14.2;22.8;0.0;57.7;36.2;86.9;25.08;53.24;75.41
May 25, 2010;17.2;13.7;22.6;0.0;75.3;52.6;96.3;8.73;44.25;101.78
May 26, 2010;16.9;13.1;21.3;0.0;82.6;61.1;96.6;7.64;35.95;54.51
May 27, 2010;16.1;13.9;18.7;0.0;76.3;57.8;97.2;14.84;45.23;66.42
May 28, 2010;18.0;13.1;23.7;0.0;66.0;45.3;87.0;12.24;43.47;61.93
May 29, 2010;16.8;13.9;20.5;0.0;68.5;51.9;87.3;15.15;31.06;45.91
May 30, 2010;15.6;12.6;19.7;0.0;76.7;57.5;96.3;13.83;42.59;61.34
May 31, 2010;11.4;9.2;13.8;0.0;69.8;54.5;90.4;40.57;58.22;93.19
May 2010;13.5;4.6;23.7;0.0;75.1;36.1;97.8;23.59;95.48;135.97
