Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Sep 1, 2023;19.9;14.8;27.0;0.2;65.9;44.7;85.5
Sep 2, 2023;21.2;13.7;30.6;0.0;71.1;39.2;94.5
Sep 3, 2023;19.6;16.1;25.9;0.0;77.7;47.5;92.2
Sep 4, 2023;18.4;13.5;25.2;0.0;68.8;41.9;88.3
Sep 5, 2023;18.2;9.9;27.9;0.0;66.5;33.7;94.7
Sep 6, 2023;20.5;12.3;29.5;0.0;63.3;36.5;90.0
Sep 7, 2023;20.8;12.4;30.0;0.0;63.9;33.6;92.2
Sep 8, 2023;21.5;13.7;30.5;0.0;58.9;30.1;86.0
Sep 9, 2023;22.2;13.5;31.6;0.0;60.1;32.6;87.6
Sep 10, 2023;21.2;12.3;31.5;0.0;66.2;39.1;92.8
Sep 11, 2023;22.3;14.3;32.7;0.0;66.2;35.1;92.4
Sep 12, 2023;22.7;14.4;32.5;0.0;67.7;37.1;92.3
Sep 13, 2023;21.5;15.4;30.5;2.2;75.3;42.2;99.7
Sep 14, 2023;19.9;16.1;25.6;2.0;81.4;51.2;100.0
Sep 15, 2023;18.6;12.8;25.7;0.2;73.8;47.0;95.6
Sep 16, 2023;21.9;16.8;28.0;0.0;61.8;44.4;79.3
Sep 17, 2023;21.4;13.4;29.8;0.2;69.2;42.3;94.5
Sep 18, 2023;23.4;19.0;28.9;0.2;65.5;49.3;80.8
Sep 19, 2023;19.5;16.3;24.9;0.0;75.7;53.6;95.8
Sep 20, 2023;20.2;12.1;28.5;0.0;71.5;47.2;95.7
Sep 21, 2023;22.9;17.9;29.6;0.0;66.0;41.1;88.1
Sep 22, 2023;20.5;15.4;26.7;0.0;67.5;47.0;89.8
Sep 23, 2023;16.0;14.2;19.2;0.0;77.2;61.9;86.7
Sep 24, 2023;15.1;12.5;18.8;0.0;68.7;56.6;83.4
Sep 25, 2023;17.2;12.9;23.7;0.0;71.3;55.1;88.2
Sep 26, 2023;19.7;12.6;28.2;0.0;76.4;44.8;97.3
Sep 27, 2023;21.1;16.4;28.8;0.0;67.1;39.0;93.3
Sep 28, 2023;20.7;13.9;28.9;0.0;58.7;35.8;81.7
Sep 29, 2023;17.8;10.3;28.1;0.0;70.9;38.5;92.8
Sep 30, 2023;18.1;13.4;22.5;0.0;73.5;60.7;86.9
September 2023;20.1;9.9;32.7;5.0;68.9;30.1;100.0
