Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2013;-1.0;-2.4;2.5;0.0;93.5;70.9;99.9;11.93;29.55;48.06
Jan 2, 2013;0.8;-3.1;4.2;0.0;87.0;60.2;99.9;17.45;43.71;71.11
Jan 3, 2013;3.8;1.6;6.0;0.0;72.2;51.2;99.9;40.11;67.11;127.18
Jan 4, 2013;7.4;5.6;8.5;0.0;76.9;67.3;98.2;51.61;64.91;105.49
Jan 5, 2013;7.2;4.2;9.3;0.0;83.9;73.1;99.2;46.37;66.37;98.46
Jan 6, 2013;5.0;4.0;6.1;0.0;88.2;78.3;99.9;41.41;65.89;107.84
Jan 7, 2013;0.3;-2.5;5.7;0.0;85.7;69.8;99.9;21.30;59.88;84.98
Jan 8, 2013;-1.7;-3.0;3.4;0.0;96.1;74.6;99.9;9.02;23.93;41.03
Jan 9, 2013;3.7;0.8;6.2;0.0;92.8;80.8;99.9;19.36;43.08;63.10
Jan 10, 2013;3.3;1.5;4.1;0.0;82.8;70.1;99.9;25.96;40.10;74.82
Jan 11, 2013;0.1;-2.4;3.6;0.0;69.6;55.1;99.9;37.39;53.43;88.69
Jan 12, 2013;-2.5;-3.4;-0.9;0.0;65.8;52.4;90.5;13.23;37.46;55.68
Jan 13, 2013;-2.7;-3.8;-1.5;0.0;83.5;63.3;93.9;1.78;9.87;35.75
Jan 14, 2013;-3.2;-4.4;-1.8;0.0;95.3;79.7;99.9;5.15;16.95;30.87
Jan 15, 2013;-1.9;-3.6;-0.7;0.0;87.4;73.7;99.9;9.86;31.55;55.48
Jan 16, 2013;-2.2;-3.2;-1.6;0.0;88.8;76.7;99.9;27.02;38.29;62.91
Jan 17, 2013;-3.2;-4.3;-2.0;0.0;98.1;87.8;99.9;29.76;46.15;60.76
Jan 18, 2013;-4.9;-5.8;-4.1;0.0;93.9;85.5;99.9;37.75;50.21;70.33
Jan 19, 2013;-5.6;-6.4;-4.1;0.0;85.4;79.0;99.9;13.95;39.61;56.65
Jan 20, 2013;-2.2;-5.2;1.0;0.0;99.9;99.9;99.9;1.12;12.60;22.86
Jan 21, 2013;-0.9;-1.7;0.4;0.0;94.9;83.0;99.9;14.61;33.46;55.68
Jan 22, 2013;-1.6;-3.6;0.0;0.0;84.1;76.8;91.2;25.27;40.93;57.83
Jan 23, 2013;-3.5;-5.8;-1.3;0.0;91.1;79.0;99.8;3.30;17.29;31.26
Jan 24, 2013;-3.5;-4.6;-2.3;0.0;98.6;89.4;99.9;13.50;38.88;53.72
Jan 25, 2013;-5.5;-7.1;-3.2;0.0;84.1;73.3;98.9;36.30;51.43;71.11
Jan 26, 2013;-7.1;-8.1;-4.6;0.0;81.1;67.0;89.1;13.41;34.04;44.35
Jan 27, 2013;-7.0;-8.6;-4.2;0.0;89.9;71.9;99.7;8.70;22.95;34.38
Jan 28, 2013;-1.9;-5.9;2.9;0.0;93.3;75.0;99.9;9.72;24.13;40.63
Jan 29, 2013;4.1;0.6;6.1;0.0;78.6;46.1;94.7;35.56;61.78;121.32
Jan 30, 2013;10.1;5.8;14.4;0.0;74.6;52.9;94.4;34.21;85.18;128.35
Jan 31, 2013;8.5;6.8;10.2;0.0;49.5;36.5;90.3;46.58;72.23;121.51
January 2013;-0.3;-8.6;14.4;0.0;85.4;36.5;99.9;22.67;85.18;128.35
