Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2011;18.8;15.2;24.2;0.0;59.5;42.9;77.4;7.03;38.44;53.92
Sep 2, 2011;20.3;16.1;24.4;0.0;61.1;39.9;82.6;11.40;34.82;50.79
Sep 3, 2011;23.0;17.7;29.6;0.0;54.2;32.4;77.9;7.77;33.02;47.08
Sep 4, 2011;23.9;18.0;29.2;0.0;57.4;37.3;80.8;21.39;49.62;67.79
Sep 5, 2011;21.4;14.3;29.6;0.0;66.5;38.4;90.0;25.87;67.64;113.31
Sep 6, 2011;17.9;15.1;23.2;0.0;54.0;34.7;75.7;23.34;45.81;83.81
Sep 7, 2011;18.3;15.0;21.8;0.0;52.6;31.6;82.6;21.79;50.84;87.33
Sep 8, 2011;15.2;13.4;17.1;0.0;65.0;55.1;73.6;30.20;44.35;79.90
Sep 9, 2011;15.6;13.1;18.6;0.0;80.3;65.2;90.0;21.71;42.10;70.92
Sep 10, 2011;21.6;16.1;28.1;0.0;65.2;41.9;94.3;5.02;22.22;30.28
Sep 11, 2011;23.2;17.1;29.9;0.0;59.7;38.4;82.9;11.74;36.48;47.67
Sep 12, 2011;21.7;19.7;23.7;0.0;57.2;42.0;70.7;26.85;67.11;109.40
Sep 13, 2011;22.7;18.7;30.5;0.0;49.3;27.3;66.8;14.74;34.33;55.09
Sep 14, 2011;18.5;13.1;25.1;0.0;66.0;47.3;84.8;19.78;63.79;87.33
Sep 15, 2011;16.5;13.1;21.9;0.0;61.1;42.9;80.0;14.58;43.37;60.76
Sep 16, 2011;17.2;12.9;23.3;0.0;48.9;34.6;67.5;1.23;11.23;28.72
Sep 17, 2011;17.8;13.5;23.3;0.0;58.9;45.7;76.2;5.97;25.54;38.68
Sep 18, 2011;18.7;11.3;25.8;0.0;60.7;33.7;82.0;33.50;58.90;95.73
Sep 19, 2011;10.0;8.0;11.7;0.0;87.1;72.7;97.6;32.75;58.56;86.74
Sep 20, 2011;9.8;7.8;11.4;0.0;94.2;89.6;98.0;39.58;54.16;90.65
Sep 21, 2011;14.6;11.2;18.4;0.0;79.8;67.0;93.4;23.26;40.24;64.66
Sep 22, 2011;16.5;13.1;19.8;0.0;70.1;52.4;85.9;26.15;46.94;66.03
Sep 23, 2011;16.4;13.8;18.9;0.0;62.3;50.5;78.0;11.78;33.31;47.08
Sep 24, 2011;16.3;11.6;21.7;0.0;54.5;38.9;79.1;5.61;20.46;28.91
Sep 25, 2011;16.9;11.4;23.5;0.0;60.1;42.0;78.7;9.45;30.67;45.32
Sep 26, 2011;18.3;12.6;25.5;0.0;58.7;36.1;82.4;2.52;16.36;24.22
Sep 27, 2011;19.1;14.4;23.9;0.0;56.5;37.2;75.0;6.15;30.92;40.83
Sep 28, 2011;17.4;14.6;20.2;0.0;62.0;30.9;89.1;23.14;35.31;47.86
Sep 29, 2011;16.9;13.3;21.0;0.0;42.3;32.4;54.2;21.51;33.75;46.69
Sep 30, 2011;18.6;15.6;22.2;0.0;52.8;42.3;62.9;16.91;31.50;45.52
September 2011;18.1;7.8;30.5;0.0;61.9;27.3;98.0;17.42;67.64;113.31
