Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2013;11.5;7.8;15.5;0.0;73.4;52.2;89.6;23.07;37.12;64.66
Jun 2, 2013;10.5;8.7;12.7;0.0;95.0;81.8;99.9;20.32;46.74;80.68
Jun 3, 2013;8.8;7.9;9.4;0.0;88.7;82.7;94.0;40.83;52.75;91.82
Jun 4, 2013;9.2;7.4;11.9;0.0;89.7;84.4;96.8;39.06;56.61;101.98
Jun 5, 2013;12.5;11.0;14.2;0.0;89.6;75.6;96.4;23.17;41.71;62.52
Jun 6, 2013;13.3;10.3;16.7;0.0;81.4;71.2;92.2;17.90;30.18;48.25
Jun 7, 2013;16.5;13.1;20.6;0.0;75.5;58.9;93.4;19.81;27.84;42.78
Jun 8, 2013;20.0;15.1;27.4;0.0;63.6;32.8;87.0;13.91;33.70;45.13
Jun 9, 2013;21.2;15.6;25.7;0.0;61.1;42.9;88.2;17.95;44.59;64.47
Jun 10, 2013;18.1;14.5;23.0;0.0;67.8;50.1;84.1;17.14;43.91;73.06
Jun 11, 2013;14.3;12.0;16.8;0.0;85.1;64.0;99.2;25.70;46.69;63.30
Jun 12, 2013;16.8;12.1;20.8;0.0;54.2;35.2;80.2;29.67;40.78;60.95
Jun 13, 2013;20.4;15.7;26.3;0.0;43.9;26.5;67.2;12.76;31.89;41.81
Jun 14, 2013;18.9;16.2;21.2;0.0;57.4;41.5;67.7;25.54;53.77;87.13
Jun 15, 2013;20.3;15.1;27.1;0.0;64.2;42.4;83.7;9.10;28.18;41.81
Jun 16, 2013;22.8;17.9;28.4;0.0;60.0;39.7;83.5;8.55;45.42;61.54
Jun 17, 2013;25.2;19.4;31.1;0.0;67.5;45.0;93.9;9.81;38.29;60.76
Jun 18, 2013;27.0;21.9;32.9;0.0;58.9;42.7;77.9;11.45;39.22;57.83
Jun 19, 2013;27.7;22.5;32.6;0.0;57.5;37.9;79.8;7.52;39.76;55.87
Jun 20, 2013;27.3;22.2;31.2;0.0;61.8;44.5;84.1;27.36;46.69;71.89
Jun 21, 2013;24.5;20.9;29.7;0.0;56.8;38.0;75.9;17.42;44.20;79.71
Jun 22, 2013;21.6;18.8;26.2;0.0;64.6;50.1;86.2;24.14;50.65;61.93
Jun 23, 2013;21.3;18.2;25.4;0.0;60.9;37.9;83.5;23.93;42.44;61.34
Jun 24, 2013;11.9;10.5;20.7;0.0;91.7;54.7;99.9;44.74;62.47;98.46
Jun 25, 2013;12.3;10.6;13.9;0.0;81.8;64.0;98.9;47.36;65.25;112.72
Jun 26, 2013;11.5;10.2;12.7;0.0;75.2;63.8;87.4;33.67;49.52;82.25
Jun 27, 2013;12.5;9.7;16.0;0.0;56.6;42.7;69.3;21.37;39.17;55.48
Jun 28, 2013;14.4;10.7;18.0;0.0;57.3;38.9;73.2;24.01;40.05;58.22
Jun 29, 2013;15.8;12.4;19.8;0.0;56.1;37.0;69.3;24.05;47.08;67.20
Jun 30, 2013;15.1;12.6;18.5;0.0;59.9;33.2;84.3;29.32;48.06;75.41
June 2013;17.4;7.4;32.9;0.0;68.6;26.5;99.9;23.02;65.25;112.72
