Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2012;23.1;17.3;28.2;0.0;33.8;19.3;51.9;16.82;34.68;55.29
May 2, 2012;23.7;18.0;28.4;0.0;33.6;22.4;48.3;14.46;34.87;49.82
May 3, 2012;17.4;13.8;24.0;0.0;57.9;28.9;78.6;26.10;56.56;90.45
May 4, 2012;14.7;12.6;16.6;0.0;69.2;48.0;90.4;20.29;39.27;65.45
May 5, 2012;14.9;9.9;21.4;0.0;71.7;36.6;96.4;15.98;66.96;99.24
May 6, 2012;15.4;11.8;21.8;0.0;59.7;38.8;86.3;15.27;50.89;73.06
May 7, 2012;13.1;10.2;16.7;0.0;67.2;44.2;85.6;23.17;39.22;59.98
May 8, 2012;14.4;8.4;23.6;0.0;52.6;25.8;78.1;8.77;25.15;39.27
May 9, 2012;17.9;11.3;24.8;0.0;48.2;31.2;70.3;12.89;33.06;50.40
May 10, 2012;20.9;17.5;26.0;0.0;47.8;32.2;68.2;14.87;42.10;55.48
May 11, 2012;22.4;17.2;28.4;0.0;43.2;28.9;60.9;16.16;36.29;48.84
May 12, 2012;15.5;9.8;21.8;0.0;70.0;48.4;95.8;32.32;61.73;80.10
May 13, 2012;8.8;6.0;11.4;0.0;50.8;30.3;68.9;36.07;52.94;72.48
May 14, 2012;8.7;6.4;11.1;0.0;62.7;50.9;72.6;26.39;40.73;54.31
May 15, 2012;12.3;8.3;16.9;0.0;47.7;27.9;68.7;11.75;47.13;80.49
May 16, 2012;7.9;6.0;10.8;0.0;74.9;59.9;87.3;39.78;53.87;95.34
May 17, 2012;8.1;5.7;11.0;0.0;52.2;31.3;75.4;42.45;65.49;95.34
May 18, 2012;10.9;6.1;15.9;0.0;37.1;28.0;46.1;15.81;42.44;65.05
May 19, 2012;15.5;9.0;21.4;0.0;40.9;27.8;60.0;21.52;40.39;62.12
May 20, 2012;19.0;13.7;23.8;0.0;45.3;29.8;64.7;36.01;55.14;76.00
May 21, 2012;19.3;16.2;22.8;0.0;52.0;42.7;67.3;25.08;54.90;80.49
May 22, 2012;18.0;16.9;19.4;0.0;73.9;62.4;85.9;9.99;35.75;58.02
May 23, 2012;21.0;16.0;26.7;0.0;55.3;25.9;86.8;27.15;57.53;76.00
May 24, 2012;20.9;17.4;23.8;0.0;43.3;27.7;67.2;41.98;66.42;82.64
May 25, 2012;16.6;13.2;19.3;0.0;40.1;25.8;58.6;37.85;50.79;80.10
May 26, 2012;16.3;11.6;20.5;0.0;35.8;22.4;55.5;24.77;42.20;55.48
May 27, 2012;17.5;13.0;22.8;0.0;33.5;17.8;51.3;15.33;39.22;48.06
May 28, 2012;16.0;12.8;19.9;0.0;49.4;31.1;81.5;16.08;55.19;84.59
May 29, 2012;17.4;13.0;23.3;0.0;56.5;30.0;75.0;19.28;45.42;77.75
May 30, 2012;17.3;15.1;21.3;0.0;59.6;44.3;77.9;26.42;57.53;98.07
May 31, 2012;17.6;14.8;20.5;0.0;62.4;48.2;77.6;16.89;38.88;64.08
May 2012;16.2;5.7;28.4;0.0;52.5;17.8;96.4;22.83;66.96;99.24
