Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Dec 1, 2021;6.9;4.9;9.8;1.0;75.0;61.8;84.6;5.67;15.81;31.25
Dec 2, 2021;8.4;6.1;9.9;0.0;61.2;55.6;68.9;5.02;10.17;23.14
Dec 3, 2021;2.1;-2.7;5.8;0.0;68.1;54.0;82.7;3.99;9.45;19.73
Dec 4, 2021;0.6;-4.4;4.0;0.0;69.1;54.1;84.8;5.60;10.39;16.36
Dec 5, 2021;3.2;2.3;3.5;0.4;85.1;82.0;92.0;4.57;6.88;13.57
Dec 6, 2021;3.1;1.7;3.9;0.0;78.8;68.5;90.2;4.93;7.09;14.89
Dec 7, 2021;2.5;0.5;4.9;0.0;74.7;61.1;80.6;3.32;5.80;13.18
Dec 8, 2021;1.1;-1.4;3.3;0.0;73.7;61.4;84.2;9.23;16.02;31.49
Dec 9, 2021;0.3;-0.4;1.7;0.0;86.5;73.2;92.4;6.14;11.62;24.66
Dec 10, 2021;*;*;*;*;*;*;*;*;*;*
Dec 11, 2021;*;*;*;*;*;*;*;*;*;*
Dec 12, 2021;*;*;*;*;*;*;*;*;*;*
Dec 13, 2021;*;*;*;*;*;*;*;*;*;*
Dec 14, 2021;*;*;*;*;*;*;*;*;*;*
Dec 15, 2021;*;*;*;*;*;*;*;*;*;*
Dec 16, 2021;*;*;*;*;*;*;*;*;*;*
Dec 17, 2021;4.9;3.8;10.7;0.2;66.8;52.7;69.3;7.61;11.61;28.07
Dec 18, 2021;4.1;2.6;6.0;0.0;69.9;62.9;75.6;7.32;11.88;36.12
Dec 19, 2021;3.1;1.6;5.8;0.0;72.3;60.2;80.3;10.50;17.51;38.12
Dec 20, 2021;2.4;0.8;4.6;5.4;70.9;57.7;89.6;7.57;11.47;28.01
Dec 21, 2021;-0.0;-2.7;5.3;0.0;66.7;39.9;78.0;3.05;6.87;11.58
Dec 22, 2021;-2.1;-5.0;3.0;0.0;77.0;56.5;86.5;3.65;5.73;10.40
Dec 23, 2021;-2.6;-4.4;-1.2;0.6;82.9;79.1;86.6;3.59;7.27;12.17
Dec 24, 2021;7.9;-1.3;11.1;0.6;73.7;63.0;87.0;6.91;13.28;29.90
Dec 25, 2021;3.1;-2.6;9.2;4.8;85.6;74.0;91.2;2.42;6.56;14.59
Dec 26, 2021;-2.4;-3.9;-1.3;0.0;72.3;61.9;84.0;1.98;5.87;9.27
Dec 27, 2021;0.1;-1.5;3.0;0.0;71.9;57.7;79.9;6.52;10.94;17.96
Dec 28, 2021;0.1;-0.2;0.6;4.4;88.2;72.0;94.0;6.30;11.00;19.91
Dec 29, 2021;4.8;0.6;9.8;4.4;88.9;75.8;94.0;2.98;5.50;11.52
Dec 30, 2021;9.9;4.1;15.1;1.2;83.3;63.7;93.0;3.45;7.11;14.00
Dec 31, 2021;14.0;12.2;17.4;0.0;68.6;53.7;81.9;6.11;11.87;26.00
December 2021;3.2;-5.0;17.4;23.0;75.5;39.9;94.0;5.32;17.51;38.12
