Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2009;20.4;13.9;25.8;0.0;55.6;43.8;71.1;22.79;43.96;62.32
Sep 2, 2009;20.8;16.8;23.5;0.0;66.5;56.8;83.5;13.16;32.43;56.85
Sep 3, 2009;21.4;17.2;28.4;0.0;70.6;41.9;95.3;11.05;68.77;89.08
Sep 4, 2009;16.3;14.1;18.9;0.0;79.2;48.6;94.9;16.78;48.06;62.12
Sep 5, 2009;14.1;11.3;16.5;0.0;61.6;47.2;84.4;36.10;63.15;106.08
Sep 6, 2009;14.3;11.3;17.5;0.0;59.6;45.8;71.7;27.40;50.50;67.20
Sep 7, 2009;16.6;12.4;21.8;0.0;52.9;35.8;73.8;8.32;30.23;40.63
Sep 8, 2009;17.5;12.4;23.4;0.0;54.0;31.5;77.0;8.61;24.62;35.36
Sep 9, 2009;18.9;14.0;25.3;0.0;54.5;35.7;74.2;3.48;18.61;30.09
Sep 10, 2009;19.6;16.4;22.9;0.0;58.7;44.7;78.3;17.98;40.93;54.70
Sep 11, 2009;18.4;15.9;20.9;0.0;64.4;50.3;73.4;28.00;42.00;55.09
Sep 12, 2009;16.2;14.4;18.6;0.0;77.3;68.4;85.3;29.24;41.61;57.63
Sep 13, 2009;15.9;13.7;18.7;0.0;64.0;46.6;78.0;18.15;35.21;50.60
Sep 14, 2009;15.5;11.7;20.6;0.0;77.0;52.0;95.5;6.88;27.35;40.63
Sep 15, 2009;17.7;14.9;22.0;0.0;77.9;60.7;91.7;11.51;39.41;50.21
Sep 16, 2009;19.0;14.8;23.0;0.0;74.8;56.7;92.4;19.18;36.34;56.07
Sep 17, 2009;18.4;16.6;20.8;0.0;79.7;65.8;95.4;4.16;23.39;32.23
Sep 18, 2009;17.5;15.3;21.4;0.0;80.4;64.1;94.7;12.60;23.74;36.53
Sep 19, 2009;17.4;13.4;21.5;0.0;73.7;59.6;95.2;12.80;38.73;49.43
Sep 20, 2009;19.1;14.0;23.4;0.0;66.1;51.1;85.2;13.83;36.09;48.25
Sep 21, 2009;19.6;14.6;25.1;0.0;63.8;45.8;84.1;4.74;16.80;24.62
Sep 22, 2009;20.6;16.0;26.9;0.0;60.7;33.5;88.7;5.06;18.56;27.74
Sep 23, 2009;20.8;16.4;27.1;0.0;60.6;42.6;81.2;5.05;19.10;28.52
Sep 24, 2009;18.9;16.4;21.9;0.0;61.1;52.7;72.4;15.31;35.21;46.89
Sep 25, 2009;15.7;13.8;17.5;0.0;66.9;44.5;83.0;21.59;30.13;46.30
Sep 26, 2009;15.3;10.5;21.8;0.0;59.5;39.8;79.1;11.82;29.69;47.28
Sep 27, 2009;16.8;11.4;21.4;0.0;58.6;41.2;78.6;16.50;32.43;42.20
Sep 28, 2009;17.3;12.8;21.1;0.0;64.8;52.2;83.7;17.55;42.25;62.71
Sep 29, 2009;16.9;15.0;18.9;0.0;60.9;50.4;72.9;33.70;46.94;79.90
Sep 30, 2009;14.6;13.5;16.3;0.0;74.7;60.8;89.5;22.67;46.79;70.53
September 2009;17.7;10.5;28.4;0.0;66.0;31.5;95.5;15.87;68.77;106.08
