Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2019;9.7;5.8;13.2;0.0;54.7;39.0;72.8;29.22;46.45;53.69
Apr 2, 2019;11.3;5.8;16.8;0.0;46.0;38.4;61.2;21.16;47.62;60.95
Apr 3, 2019;12.7;8.5;17.7;0.0;50.9;40.5;62.9;23.92;53.39;72.94
Apr 4, 2019;13.0;9.1;16.0;0.0;57.9;48.3;71.4;42.79;68.85;83.67
Apr 5, 2019;11.4;8.9;15.9;0.0;68.1;46.3;97.2;11.02;36.06;49.94
Apr 6, 2019;9.7;6.6;13.9;0.0;77.1;54.5;99.3;9.62;25.07;38.06
Apr 7, 2019;12.2;6.6;17.7;0.0;67.4;46.8;88.2;7.98;21.89;44.53
Apr 8, 2019;13.3;10.6;16.9;0.0;67.3;52.6;77.6;15.16;34.69;46.98
Apr 9, 2019;13.5;10.1;17.7;0.0;58.8;37.5;78.2;26.34;41.13;45.72
Apr 10, 2019;8.4;6.3;10.7;0.0;71.5;62.3;76.9;22.69;39.99;50.18
Apr 11, 2019;6.0;4.0;8.0;0.0;62.9;55.9;68.7;38.53;59.52;66.29
Apr 12, 2019;5.2;2.7;8.1;0.0;58.1;49.4;66.4;35.64;47.54;58.12
Apr 13, 2019;4.4;3.2;6.4;0.0;69.4;62.2;84.2;28.27;42.72;51.84
Apr 14, 2019;5.4;2.9;9.5;0.0;84.7;67.9;93.3;20.27;40.66;45.20
Apr 15, 2019;9.5;6.0;13.4;0.0;49.1;23.3;77.1;21.63;35.84;47.13
Apr 16, 2019;10.7;4.7;17.7;0.0;41.5;28.9;61.5;9.54;28.89;31.67
Apr 17, 2019;10.3;5.2;14.9;0.0;50.4;32.7;64.6;24.13;37.99;43.91
Apr 18, 2019;14.0;9.5;19.0;0.0;50.8;36.4;63.9;6.36;24.98;36.07
Apr 19, 2019;15.8;10.5;20.3;0.0;42.7;23.4;62.2;14.67;33.23;38.43
Apr 20, 2019;16.7;11.9;22.0;0.0;30.8;20.9;47.2;4.63;21.96;23.28
Apr 21, 2019;15.8;10.9;20.4;0.0;34.0;23.9;44.5;10.17;24.39;27.15
Apr 22, 2019;15.5;10.1;22.0;0.0;43.9;29.2;63.1;4.81;13.39;26.01
Apr 23, 2019;9.8;8.7;12.5;0.0;83.5;63.7;96.9;11.97;23.85;49.37
Apr 24, 2019;14.6;8.7;21.2;0.0;71.1;45.3;91.6;35.64;65.09;78.02
Apr 25, 2019;19.7;14.0;26.7;0.0;50.6;30.0;69.9;19.62;47.83;58.45
Apr 26, 2019;18.9;9.2;23.9;0.0;47.4;34.5;71.0;30.06;57.21;80.85
Apr 27, 2019;11.1;8.5;13.5;0.0;65.4;57.0;76.8;29.08;41.50;65.92
Apr 28, 2019;10.5;7.6;13.4;0.0;54.9;39.7;74.5;33.13;52.73;79.79
Apr 29, 2019;8.0;6.7;10.3;0.0;80.5;55.8;92.1;30.24;41.09;55.42
Apr 30, 2019;9.0;5.9;13.4;0.6;86.4;66.6;97.9;30.47;50.21;75.87
April 2019;11.5;2.7;26.7;0.6;59.3;20.9;99.3;21.62;68.85;83.67
