Date;Precipitation (SUM mm)
Aug 1, 2017;0.0
Aug 2, 2017;2.0
Aug 3, 2017;0.2
Aug 4, 2017;0.0
Aug 5, 2017;1.2
Aug 6, 2017;0.0
Aug 7, 2017;0.0
Aug 8, 2017;0.0
Aug 9, 2017;0.0
Aug 10, 2017;0.0
Aug 11, 2017;0.0
Aug 12, 2017;10.8
Aug 13, 2017;7.4
Aug 14, 2017;0.4
Aug 15, 2017;23.0
Aug 16, 2017;16.6
Aug 17, 2017;0.0
Aug 18, 2017;0.0
Aug 19, 2017;7.0
Aug 20, 2017;1.2
Aug 21, 2017;0.0
Aug 22, 2017;0.0
Aug 23, 2017;0.0
Aug 24, 2017;0.0
Aug 25, 2017;0.0
Aug 26, 2017;0.0
Aug 27, 2017;17.4
Aug 28, 2017;0.0
Aug 29, 2017;0.0
Aug 30, 2017;0.0
Aug 31, 2017;0.0
August 2017;87.2
