Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2018;5.6;1.1;8.2;346.8;77.6;59.2;100.0;19.21;46.64;64.89
Jan 2, 2018;5.6;3.5;6.9;675.6;72.4;60.8;91.8;29.35;45.82;74.34
Jan 3, 2018;4.8;2.0;7.7;1071.0;69.9;56.4;85.9;35.42;55.85;85.30
Jan 4, 2018;7.2;4.8;8.4;1214.2;63.1;54.6;91.7;27.67;64.70;94.47
Jan 5, 2018;7.8;4.7;12.0;199.8;81.8;59.0;100.0;15.03;38.20;51.00
Jan 6, 2018;6.0;4.7;8.7;0.4;96.4;83.6;100.0;9.22;19.12;23.26
Jan 7, 2018;6.7;5.1;9.1;0.0;94.5;88.3;98.9;7.86;20.14;23.50
Jan 8, 2018;4.5;3.3;5.6;3.2;100.0;98.8;100.0;8.27;28.41;40.28
Jan 9, 2018;5.1;4.4;5.7;162.6;98.0;90.4;100.0;23.20;51.15;65.38
Jan 10, 2018;3.1;2.2;5.4;33.2;100.0;99.5;100.0;11.13;46.06;62.68
Jan 11, 2018;3.8;2.0;5.7;1.8;93.4;82.6;100.0;15.10;30.36;40.87
Jan 12, 2018;3.2;1.0;3.9;2.2;91.8;87.3;97.1;23.86;32.88;39.42
Jan 13, 2018;0.0;-0.8;0.9;0.0;99.3;93.7;100.0;5.04;26.72;31.09
Jan 14, 2018;-1.0;-1.9;0.2;0.0;97.1;91.2;100.0;8.20;19.57;40.35
Jan 15, 2018;-2.4;-3.1;-0.9;165.4;91.1;82.8;97.0;29.81;48.01;63.00
Jan 16, 2018;-0.2;-3.1;6.3;381.4;92.8;61.0;100.0;22.13;51.96;68.75
Jan 17, 2018;2.9;0.6;6.2;1092.4;76.2;59.5;91.8;36.17;57.18;75.83
Jan 18, 2018;4.1;1.4;9.5;779.6;71.4;57.2;86.7;34.20;54.95;68.19
Jan 19, 2018;3.7;1.6;5.7;657.2;77.7;60.5;96.5;30.16;52.03;74.63
Jan 20, 2018;2.3;-0.7;4.4;130.2;77.4;55.9;100.0;15.59;35.12;48.71
Jan 21, 2018;0.1;-0.9;0.9;37.4;91.5;79.7;100.0;24.60;43.79;54.09
Jan 22, 2018;-0.7;-2.2;2.1;6.4;83.2;66.7;100.0;12.29;37.12;42.31
Jan 23, 2018;3.0;-0.8;5.2;21.6;88.9;80.6;100.0;14.71;27.37;35.26
Jan 24, 2018;3.7;2.2;5.3;10.4;87.6;75.2;96.6;15.97;27.67;36.37
Jan 25, 2018;1.6;-0.2;4.5;16.6;88.7;79.9;94.0;11.91;23.29;34.76
Jan 26, 2018;1.1;-0.7;2.7;0.2;92.9;83.9;100.0;1.92;14.00;19.24
Jan 27, 2018;1.2;0.4;2.6;2.6;92.9;84.3;100.0;13.51;25.00;32.33
Jan 28, 2018;6.8;2.2;9.7;1478.0;76.5;51.7;93.1;28.98;51.80;85.36
Jan 29, 2018;10.8;9.0;13.6;3846.4;64.7;53.0;77.0;46.29;59.88;85.17
Jan 30, 2018;7.2;5.8;9.0;1676.0;69.8;55.0;86.2;28.55;58.04;77.81
Jan 31, 2018;4.3;1.8;8.0;6.0;84.0;68.4;100.0;15.35;26.89;35.08
January 2018;3.6;-3.1;13.6;14018.6;85.2;51.7;100.0;20.02;64.70;94.47
