Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2019;19.9;16.1;23.8;0.0;64.1;47.6;76.3;22.56;34.50;39.33
Jun 2, 2019;21.9;18.1;26.9;0.0;57.4;38.0;75.9;17.23;30.38;34.34
Jun 3, 2019;23.2;17.2;29.7;0.0;50.9;28.9;73.8;6.44;17.83;19.23
Jun 4, 2019;24.3;18.6;30.7;0.0;50.3;33.7;65.2;8.37;20.47;29.02
Jun 5, 2019;23.0;18.5;29.9;0.0;62.5;38.8;81.7;9.83;30.45;44.54
Jun 6, 2019;19.2;16.0;22.9;0.0;84.1;70.3;96.8;14.50;29.28;43.60
Jun 7, 2019;20.5;15.2;25.8;5.4;74.4;54.8;99.4;11.76;40.52;54.10
Jun 8, 2019;19.8;17.4;23.1;0.0;55.2;40.7;83.6;25.75;55.52;93.41
Jun 9, 2019;22.2;17.1;28.2;0.0;51.3;37.1;64.3;14.01;37.32;42.57
Jun 10, 2019;24.5;20.1;28.4;0.0;61.0;51.3;70.6;29.65;45.14;55.19
Jun 11, 2019;25.6;21.5;29.3;0.0;62.5;43.7;80.2;30.08;46.51;60.25
Jun 12, 2019;25.2;20.3;28.9;0.0;60.4;46.5;76.8;31.63;50.70;68.61
Jun 13, 2019;24.8;18.9;30.6;0.0;64.9;50.3;83.9;14.12;41.63;48.92
Jun 14, 2019;25.8;19.9;32.4;0.0;62.8;32.8;87.1;14.68;31.33;40.73
Jun 15, 2019;26.7;23.0;30.7;0.0;59.0;45.8;74.3;26.09;44.83;52.40
Jun 16, 2019;21.1;16.9;24.1;4.6;69.5;58.6;96.1;27.00;38.48;54.14
Jun 17, 2019;20.4;17.4;23.5;0.0;64.2;54.3;73.9;25.56;36.21;44.53
Jun 18, 2019;22.7;17.1;28.8;0.0;58.4;42.6;72.2;10.14;27.40;31.62
Jun 19, 2019;23.2;18.4;28.7;3.6;68.3;49.3;85.2;12.07;39.17;54.07
Jun 20, 2019;22.0;16.2;30.5;3.6;70.0;38.4;98.2;8.59;48.68;56.42
Jun 21, 2019;21.9;17.0;26.8;0.4;62.9;43.4;83.5;16.04;38.95;42.54
Jun 22, 2019;20.8;18.0;26.3;1.2;75.5;56.2;89.7;10.93;25.78;28.88
Jun 23, 2019;18.8;17.0;21.2;12.4;89.3;70.2;100.0;20.45;43.92;50.28
Jun 24, 2019;22.0;17.5;27.5;0.0;61.7;49.3;72.8;23.28;39.77;47.78
Jun 25, 2019;25.1;20.3;30.2;0.0;63.4;49.5;78.7;12.41;36.92;45.85
Jun 26, 2019;28.5;22.1;35.3;0.0;58.1;37.1;83.4;15.25;40.97;48.66
Jun 27, 2019;28.0;22.9;31.1;0.0;47.3;24.6;63.8;27.05;47.21;55.28
Jun 28, 2019;21.5;18.1;25.0;0.0;44.2;34.2;55.9;23.83;42.36;46.49
Jun 29, 2019;23.0;17.8;29.1;0.0;44.4;29.8;61.9;6.54;23.42;25.21
Jun 30, 2019;26.4;18.9;33.1;0.0;43.9;26.9;67.2;17.97;31.67;38.48
June 2019;23.1;15.2;35.3;31.2;61.4;24.6;100.0;17.79;55.52;93.41
