Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
May 1, 2024;17.7;13.2;23.5;0.0;58.8;45.4;73.8;3.74;9.58;25.25
May 2, 2024;17.9;14.9;23.3;0.0;61.9;46.0;81.1;2.68;7.62;18.13
May 3, 2024;13.1;11.1;15.4;4.4;87.4;79.7;93.4;3.79;9.59;18.19
May 4, 2024;17.0;10.4;29.1;0.0;68.1;36.1;88.2;5.74;11.34;23.86
May 5, 2024;18.5;9.1;27.9;0.0;64.0;30.7;94.6;2.74;7.36;13.97
May 6, 2024;18.5;11.7;28.3;0.4;68.5;38.2;95.1;3.21;13.18;24.39
May 7, 2024;15.9;12.9;21.8;0.6;76.3;56.4;94.3;5.04;13.72;27.62
May 8, 2024;13.8;11.6;19.7;0.6;79.1;56.7;95.6;1.79;5.10;9.62
May 9, 2024;16.7;9.6;27.0;0.0;54.1;24.7;85.2;3.79;6.24;12.33
May 10, 2024;16.8;7.4;28.6;0.0;54.2;26.2;85.8;3.15;6.34;12.00
May 11, 2024;17.8;8.6;28.6;0.0;54.1;27.4;80.7;3.17;5.98;14.04
May 12, 2024;18.7;11.2;29.7;0.0;56.3;27.4;83.4;2.31;4.99;8.70
May 13, 2024;16.3;9.1;24.6;0.0;53.5;33.8;77.2;2.79;5.73;13.38
May 14, 2024;18.0;10.9;25.8;0.0;55.2;27.4;88.1;1.93;5.47;12.92
May 15, 2024;17.4;9.7;24.2;0.0;55.3;35.6;82.3;2.68;7.84;16.68
May 16, 2024;16.1;13.2;19.0;0.0;65.2;57.2;77.2;3.19;7.46;14.04
May 17, 2024;13.7;11.6;16.9;16.0;90.3;57.2;99.1;1.91;5.17;11.73
May 18, 2024;16.1;10.8;22.7;0.0;79.1;53.4;98.6;1.51;5.34;12.79
May 19, 2024;20.6;13.4;31.7;0.0;60.2;29.5;93.8;2.65;8.94;16.61
May 20, 2024;20.9;14.5;30.0;0.0;67.2;35.9;94.4;1.53;4.92;9.29
May 21, 2024;18.7;15.5;23.1;3.0;84.5;68.9;96.8;1.86;6.17;11.21
May 22, 2024;18.7;14.8;26.0;0.0;64.5;42.0;93.6;5.46;9.77;19.31
May 23, 2024;20.9;14.8;29.8;0.0;58.3;31.9;86.5;3.09;6.11;12.39
May 24, 2024;16.3;12.2;27.6;4.4;85.3;43.5;97.9;2.73;11.23;17.67
May 25, 2024;15.7;11.3;22.9;12.2;89.3;64.1;100.0;0.74;7.30;14.44
May 26, 2024;18.8;13.3;27.5;0.6;75.2;46.0;98.2;2.12;4.96;9.49
May 27, 2024;19.7;12.2;28.2;0.0;64.4;30.8;94.9;1.60;5.99;17.53
May 28, 2024;16.9;11.9;24.0;0.0;73.5;55.6;90.8;5.21;15.52;28.94
May 29, 2024;18.9;12.8;27.3;0.0;56.7;30.9;78.9;3.70;7.14;13.12
May 30, 2024;17.8;11.1;32.1;0.2;69.3;26.1;96.0;3.58;10.18;21.95
May 31, 2024;15.8;12.3;20.8;15.0;91.2;70.1;98.5;1.45;5.82;10.68
May 2024;17.4;7.4;32.1;57.4;68.4;24.7;100.0;2.93;15.52;28.94
