Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2016;17.2;14.5;21.8;0.0;69.4;53.2;78.2;11.14;27.79;40.51
Jun 2, 2016;17.2;14.1;22.1;0.2;76.0;52.2;88.8;6.77;16.89;27.45
Jun 3, 2016;17.8;14.2;23.5;0.2;77.5;50.4;100.0;8.32;21.53;29.79
Jun 4, 2016;19.4;15.7;24.7;0.0;70.2;51.4;90.0;11.29;40.85;54.18
Jun 5, 2016;19.0;15.7;22.8;6.8;67.6;50.8;80.2;16.62;56.37;65.21
Jun 6, 2016;19.1;16.2;22.5;0.0;65.3;46.8;80.6;15.67;30.67;39.56
Jun 7, 2016;17.9;13.8;22.2;0.0;45.6;29.9;64.7;13.33;27.13;36.01
Jun 8, 2016;20.2;14.6;26.2;0.0;41.6;28.2;64.3;4.47;15.52;17.81
Jun 9, 2016;18.6;15.8;21.1;0.0;65.8;44.9;86.3;17.71;28.63;38.68
Jun 10, 2016;18.3;14.4;22.7;0.8;66.7;39.6;93.3;18.94;32.06;43.95
Jun 11, 2016;18.2;14.7;22.9;2.4;63.3;49.5;81.9;10.12;24.57;33.76
Jun 12, 2016;16.9;14.0;20.8;1.4;78.8;62.3;94.6;7.26;19.73;22.16
Jun 13, 2016;18.1;15.7;20.7;0.0;69.7;53.6;80.3;21.25;38.73;48.59
Jun 14, 2016;18.3;15.1;21.8;0.2;67.0;47.0;82.9;18.26;30.91;42.34
Jun 15, 2016;16.2;13.0;20.3;7.4;77.6;53.6;97.2;19.73;36.23;49.18
Jun 16, 2016;19.9;14.3;24.4;0.0;74.5;53.1;92.3;24.51;67.25;77.97
Jun 17, 2016;18.5;15.6;23.0;0.0;66.9;50.7;87.0;30.81;55.25;80.78
Jun 18, 2016;18.8;15.7;24.3;0.0;59.1;41.3;71.9;13.39;31.09;35.46
Jun 19, 2016;18.0;14.9;22.6;5.2;68.0;51.6;90.2;21.79;47.00;56.29
Jun 20, 2016;15.1;14.1;16.1;8.4;92.9;84.6;98.9;26.52;45.01;54.99
Jun 21, 2016;20.4;14.7;28.1;0.0;65.5;41.3;90.0;7.04;19.24;21.24
Jun 22, 2016;23.3;18.2;29.5;0.0;61.2;45.1;79.8;7.42;22.56;24.29
Jun 23, 2016;26.3;21.0;31.4;0.0;51.9;34.4;71.7;6.44;27.26;28.70
Jun 24, 2016;27.0;21.8;31.3;0.0;61.0;47.6;79.4;18.75;36.95;49.64
Jun 25, 2016;27.2;21.0;30.4;0.0;63.5;45.6;85.4;23.58;45.59;60.81
Jun 26, 2016;19.6;16.7;21.7;17.0;78.7;67.9;99.5;22.68;57.04;72.84
Jun 27, 2016;16.6;14.3;18.9;4.0;81.4;65.9;96.6;26.98;38.25;52.64
Jun 28, 2016;19.6;15.3;23.9;0.0;58.0;42.5;76.2;23.93;44.85;49.73
Jun 29, 2016;23.5;18.0;28.7;0.0;53.8;38.1;72.6;7.27;21.98;44.57
Jun 30, 2016;24.0;19.5;28.6;1.4;62.6;49.0;84.0;17.22;34.97;45.04
June 2016;19.7;13.0;31.4;55.4;66.7;28.2;100.0;15.97;67.25;80.78
