Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2014;15.7;11.1;20.6;0.0;52.9;30.5;78.5;17.25;41.81;74.63
May 2, 2014;16.5;11.0;23.4;0.0;50.9;27.8;78.4;7.15;36.48;48.25
May 3, 2014;8.1;5.7;13.3;0.0;82.5;62.1;97.3;36.38;62.27;81.27
May 4, 2014;8.2;4.2;12.9;0.0;53.1;30.2;77.3;51.12;64.66;91.23
May 5, 2014;8.7;3.4;14.8;0.0;51.8;33.1;73.0;17.62;44.35;63.30
May 6, 2014;13.5;7.6;18.9;0.0;49.0;33.9;72.2;20.05;51.53;71.70
May 7, 2014;13.2;9.9;20.1;0.0;70.2;45.9;92.8;14.87;39.61;72.28
May 8, 2014;14.3;10.7;18.8;0.0;58.4;34.9;82.4;25.67;42.39;77.56
May 9, 2014;16.0;12.4;19.3;0.0;59.5;45.9;81.8;24.88;43.17;79.51
May 10, 2014;16.1;11.6;19.3;0.0;53.7;36.5;76.0;24.72;43.61;82.05
May 11, 2014;12.4;8.3;16.8;0.0;79.0;53.5;98.3;17.57;40.00;52.75
May 12, 2014;11.1;8.4;14.9;0.0;57.7;34.5;82.0;31.04;51.67;77.56
May 13, 2014;10.3;8.4;13.8;0.0;63.8;42.9;81.2;16.26;36.43;56.26
May 14, 2014;9.9;8.0;12.3;0.0;60.7;34.9;84.1;47.88;68.23;91.82
May 15, 2014;8.2;5.8;10.6;0.0;76.1;60.9;92.9;63.46;81.37;111.55
May 16, 2014;8.5;7.5;10.2;0.0;85.1;74.1;94.0;55.10;78.34;105.30
May 17, 2014;8.4;7.1;9.4;0.0;92.2;85.1;99.1;36.56;51.48;78.14
May 18, 2014;10.8;8.9;13.6;0.0;86.4;73.2;96.5;20.26;35.41;70.33
May 19, 2014;14.9;8.9;21.2;0.0;73.6;46.7;99.9;17.21;44.49;64.08
May 20, 2014;17.7;11.4;23.3;0.0;57.7;32.4;90.1;16.91;37.31;55.68
May 21, 2014;19.1;13.6;23.5;0.0;57.1;41.1;80.0;22.99;47.72;71.11
May 22, 2014;21.0;16.4;25.0;0.0;56.3;42.4;75.8;34.99;53.63;76.78
May 23, 2014;21.2;16.6;26.1;0.0;61.8;43.7;82.9;24.77;58.66;81.47
May 24, 2014;19.8;15.8;26.2;0.0;63.6;33.0;90.0;12.94;65.25;103.54
May 25, 2014;19.6;15.6;25.1;0.0;59.2;35.8;88.7;17.18;36.24;51.77
May 26, 2014;19.1;15.0;26.3;0.0;66.6;41.7;83.1;9.82;35.56;45.13
May 27, 2014;17.0;13.4;22.3;0.0;78.0;52.6;99.2;13.91;48.89;80.68
May 28, 2014;13.2;11.7;14.5;0.0;77.9;72.3;86.8;34.16;56.12;95.34
May 29, 2014;11.4;7.6;12.5;0.0;88.3;75.1;99.9;30.03;45.18;70.53
May 30, 2014;9.6;7.1;12.0;0.0;73.0;53.9;97.9;34.54;46.45;66.23
May 31, 2014;13.0;9.4;17.2;0.0;60.0;33.9;80.7;34.04;59.34;81.66
May 2014;13.8;3.4;26.3;0.0;66.3;27.8;99.9;26.82;81.37;111.55
