Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Apr 1, 2022;3.7;2.0;5.7;0.4;75.3;61.0;89.0;4.08;6.42;13.12
Apr 2, 2022;1.8;0.0;3.9;0.8;73.1;56.1;91.2;4.41;6.56;14.65
Apr 3, 2022;2.1;-0.1;5.9;4.6;66.5;39.4;90.8;4.39;8.90;22.59
Apr 4, 2022;4.8;-1.3;11.6;0.0;55.4;32.6;82.3;3.11;7.93;18.33
Apr 5, 2022;8.0;4.6;10.2;0.8;68.0;53.2;77.1;7.34;14.77;34.64
Apr 6, 2022;14.6;9.5;20.2;0.2;55.8;36.5;81.0;5.44;12.05;23.53
Apr 7, 2022;13.3;9.3;19.9;3.4;64.0;34.0;88.3;5.45;9.54;28.32
Apr 8, 2022;*;*;*;*;*;*;*;*;*;*
Apr 9, 2022;*;*;*;*;*;*;*;*;*;*
Apr 10, 2022;*;*;*;*;*;*;*;*;*;*
Apr 11, 2022;*;*;*;*;*;*;*;*;*;*
Apr 12, 2022;*;*;*;*;*;*;*;*;*;*
Apr 13, 2022;*;*;*;*;*;*;*;*;*;*
Apr 14, 2022;*;*;*;*;*;*;*;*;*;*
Apr 15, 2022;*;*;*;*;*;*;*;*;*;*
Apr 16, 2022;*;*;*;*;*;*;*;*;*;*
Apr 17, 2022;*;*;*;*;*;*;*;*;*;*
Apr 18, 2022;*;*;*;*;*;*;*;*;*;*
Apr 19, 2022;*;*;*;*;*;*;*;*;*;*
Apr 20, 2022;*;*;*;*;*;*;*;*;*;*
Apr 21, 2022;10.3;1.8;17.6;0.0;55.7;33.4;82.4;5.21;10.89;23.71
Apr 22, 2022;8.2;7.3;8.8;3.6;76.3;61.2;89.7;3.57;10.87;21.06
Apr 23, 2022;10.8;7.7;14.7;0.0;74.5;56.8;90.1;3.52;9.20;16.66
Apr 24, 2022;13.5;9.4;21.2;2.4;70.2;36.3;89.0;5.84;11.81;27.84
Apr 25, 2022;12.1;8.6;17.5;0.0;65.8;42.7;88.9;5.90;11.94;32.94
Apr 26, 2022;10.1;4.5;16.0;3.4;70.0;46.1;89.3;3.55;9.14;18.45
Apr 27, 2022;9.6;7.2;13.5;0.4;75.1;60.3;86.3;5.46;9.02;21.29
Apr 28, 2022;13.1;6.0;20.7;0.0;52.4;28.8;82.1;4.54;7.71;15.13
Apr 29, 2022;13.5;5.0;22.3;0.0;49.0;26.5;75.9;3.61;7.64;20.87
Apr 30, 2022;13.6;5.1;21.4;0.0;50.6;26.0;78.5;4.76;11.40;26.49
April 2022;9.5;-1.3;22.3;20.0;64.6;26.0;91.2;4.70;14.77;34.64
