Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2018;16.7;14.2;20.3;42.0;89.6;55.7;99.6;18.59;41.95;51.27
Sep 2, 2018;16.1;14.4;18.8;25.4;92.2;84.8;100.0;13.68;24.86;36.66
Sep 3, 2018;17.4;14.9;20.4;10.2;92.4;80.2;100.0;6.01;30.62;36.99
Sep 4, 2018;17.7;15.9;19.8;0.0;85.7;79.1;93.6;24.63;35.65;44.66
Sep 5, 2018;20.4;17.4;23.8;0.0;64.3;42.5;82.7;20.64;33.26;39.36
Sep 6, 2018;20.3;16.8;24.1;0.0;58.3;43.1;74.3;11.30;23.57;26.56
Sep 7, 2018;19.5;16.1;25.0;0.0;65.7;45.9;77.3;11.91;30.52;39.86
Sep 8, 2018;19.9;17.2;22.4;0.0;60.7;45.7;78.2;22.84;37.84;48.81
Sep 9, 2018;19.9;15.4;23.8;0.0;56.8;40.3;75.9;10.14;21.61;26.82
Sep 10, 2018;20.8;16.0;25.7;0.0;53.5;40.0;74.3;11.94;29.38;36.08
Sep 11, 2018;22.9;20.2;25.9;0.0;48.8;41.4;56.0;21.08;31.78;46.29
Sep 12, 2018;24.2;19.0;29.9;0.0;51.6;37.4;72.6;9.30;25.99;30.64
Sep 13, 2018;23.7;17.7;30.1;0.0;55.6;38.8;78.0;4.78;19.05;21.63
Sep 14, 2018;18.5;16.7;23.3;2.2;81.4;59.3;91.8;16.65;28.35;33.47
Sep 15, 2018;18.2;14.7;20.9;0.0;76.7;61.4;95.8;14.87;24.79;33.94
Sep 16, 2018;18.9;14.4;23.1;0.0;65.3;49.1;82.6;8.42;22.21;25.48
Sep 17, 2018;20.1;14.5;26.4;0.0;69.3;52.0;89.3;10.07;39.28;47.96
Sep 18, 2018;20.8;15.7;25.0;0.0;61.2;43.7;82.7;25.82;46.19;59.45
Sep 19, 2018;20.9;17.4;24.7;0.0;63.3;53.7;73.1;11.90;33.17;39.24
Sep 20, 2018;22.5;18.0;28.5;0.0;62.0;44.1;77.4;7.75;28.30;30.03
Sep 21, 2018;21.9;15.8;26.4;0.0;65.9;50.5;87.2;19.92;41.81;52.66
Sep 22, 2018;14.5;11.2;21.0;6.2;68.9;51.6;96.8;23.80;61.12;71.57
Sep 23, 2018;14.7;12.7;17.3;2.2;70.5;46.7;91.7;20.59;54.17;64.03
Sep 24, 2018;11.2;9.4;16.7;0.2;64.1;48.7;95.7;42.74;72.71;94.20
Sep 25, 2018;8.8;6.6;10.7;0.0;58.7;45.3;73.2;31.73;46.38;66.95
Sep 26, 2018;10.3;5.2;14.6;0.0;54.0;42.2;77.1;12.83;29.26;37.46
Sep 27, 2018;15.2;9.7;23.6;0.0;50.2;25.0;69.7;10.34;27.09;30.91
Sep 28, 2018;16.2;9.9;22.2;0.0;57.2;34.6;77.6;16.24;40.75;49.67
Sep 29, 2018;11.2;8.6;13.9;0.0;55.2;37.8;73.0;25.61;51.69;54.57
Sep 30, 2018;10.7;6.3;15.4;0.0;58.1;44.5;71.8;18.14;36.69;51.53
September 2018;17.8;5.2;30.1;88.4;65.2;25.0;100.0;16.81;72.71;94.20
