Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed (Max) (MAX km/h)
Jun 1, 2022;20.0;13.0;27.6;10.4;60.2;26.7;91.9;4.61;8.34;17.44
Jun 2, 2022;20.0;13.4;27.8;0.2;63.2;36.0;92.5;2.82;5.69;16.32
Jun 3, 2022;22.2;13.2;29.0;0.0;55.7;34.6;81.6;7.53;17.23;40.44
Jun 4, 2022;24.3;18.7;33.2;0.2;59.3;34.3;87.4;4.17;8.51;16.08
Jun 5, 2022;22.7;16.2;28.4;6.8;63.8;39.8;91.5;6.23;13.17;25.72
Jun 6, 2022;21.5;15.7;29.3;12.8;67.5;37.5;93.8;3.31;7.28;14.66
Jun 7, 2022;16.9;15.3;22.6;0.0;81.5;59.2;86.6;2.47;4.10;7.80
Jun 8, 2022;*;*;*;*;*;*;*;*;*;*
Jun 9, 2022;*;*;*;*;*;*;*;*;*;*
Jun 10, 2022;*;*;*;*;*;*;*;*;*;*
Jun 11, 2022;*;*;*;*;*;*;*;*;*;*
Jun 12, 2022;*;*;*;*;*;*;*;*;*;*
Jun 13, 2022;*;*;*;*;*;*;*;*;*;*
Jun 14, 2022;*;*;*;*;*;*;*;*;*;*
Jun 15, 2022;*;*;*;*;*;*;*;*;*;*
Jun 16, 2022;*;*;*;*;*;*;*;*;*;*
Jun 17, 2022;*;*;*;*;*;*;*;*;*;*
Jun 18, 2022;*;*;*;*;*;*;*;*;*;*
Jun 19, 2022;*;*;*;*;*;*;*;*;*;*
Jun 20, 2022;*;*;*;*;*;*;*;*;*;*
Jun 21, 2022;21.7;15.4;28.8;0.8;49.5;26.3;89.8;2.82;6.87;18.45
Jun 22, 2022;21.4;14.5;29.3;1.0;55.6;31.8;89.6;3.76;9.87;19.51
Jun 23, 2022;23.8;17.1;33.7;0.0;57.9;25.8;89.7;3.61;9.09;17.68
Jun 24, 2022;23.7;16.0;29.1;0.0;55.8;40.3;77.1;7.66;17.06;34.06
Jun 25, 2022;20.0;15.4;25.4;3.6;68.8;51.7;89.8;6.47;13.01;27.90
Jun 26, 2022;24.5;16.2;32.5;0.0;58.2;33.9;86.2;3.28;7.28;16.21
Jun 27, 2022;27.6;18.8;34.9;0.0;53.1;33.8;76.9;7.40;17.16;36.44
Jun 28, 2022;26.4;19.5;32.4;0.6;57.6;39.6;88.6;5.21;16.05;31.92
Jun 29, 2022;26.6;17.9;34.2;6.2;59.9;33.3;92.9;4.41;13.37;27.90
Jun 30, 2022;26.3;17.9;36.0;0.0;62.0;36.1;92.3;3.24;8.54;19.68
June 2022;23.2;13.0;36.0;42.6;59.8;25.8;93.8;4.74;17.23;40.44
