Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Mar 1, 2013;1.6;0.9;3.0;0.0;83.8;66.2;92.8;23.88;40.68;62.71
Mar 2, 2013;1.8;-0.3;4.1;0.0;58.5;51.9;67.8;20.40;38.24;55.09
Mar 3, 2013;2.3;0.1;5.3;0.0;62.6;50.0;72.5;24.25;42.20;69.94
Mar 4, 2013;3.8;0.6;9.2;0.0;52.8;33.2;68.2;17.90;45.52;65.45
Mar 5, 2013;5.0;1.4;8.9;0.0;56.3;39.9;70.9;47.77;68.77;102.95
Mar 6, 2013;9.6;5.3;14.0;0.0;52.5;36.3;65.6;32.45;55.73;80.29
Mar 7, 2013;11.9;8.6;17.9;0.0;65.5;43.3;82.8;17.10;50.16;68.57
Mar 8, 2013;9.8;7.4;12.4;0.0;83.4;69.9;96.6;1.73;14.85;26.37
Mar 9, 2013;6.7;4.4;9.4;0.0;91.0;75.7;99.9;11.23;27.30;37.70
Mar 10, 2013;7.8;4.7;10.4;0.0;82.7;63.9;99.1;6.38;16.26;33.60
Mar 11, 2013;6.2;0.5;8.6;0.0;72.5;62.5;82.3;17.62;32.67;46.89
Mar 12, 2013;1.7;-1.3;6.8;0.0;74.4;56.4;85.0;8.49;21.54;32.43
Mar 13, 2013;2.1;-2.6;6.3;0.0;82.5;62.0;99.9;20.05;42.49;54.31
Mar 14, 2013;-3.7;-4.8;-2.6;0.0;78.1;44.4;99.9;53.35;76.68;104.13
Mar 15, 2013;-3.0;-4.7;-0.8;0.0;53.5;41.3;67.3;57.01;80.59;113.50
Mar 16, 2013;-2.4;-5.2;1.5;0.0;52.7;32.6;73.1;22.34;44.00;61.93
Mar 17, 2013;-1.2;-4.7;2.1;0.0;57.2;43.5;69.0;28.83;62.37;97.09
Mar 18, 2013;-0.1;-1.1;1.6;0.0;87.5;66.4;99.9;20.80;52.16;81.27
Mar 19, 2013;4.0;1.2;7.3;0.0;72.6;48.8;99.9;28.12;53.19;92.21
Mar 20, 2013;8.5;4.0;14.1;0.0;46.4;29.5;69.4;8.33;33.26;66.42
Mar 21, 2013;4.2;0.4;6.3;0.0;63.6;49.2;81.9;38.44;71.21;97.09
Mar 22, 2013;-0.7;-2.1;0.9;0.0;60.5;48.5;73.4;38.48;51.87;81.07
Mar 23, 2013;-3.2;-5.9;0.3;0.0;61.3;45.6;77.6;28.23;46.06;57.44
Mar 24, 2013;-5.2;-8.7;-2.7;0.0;67.6;52.8;98.8;12.98;36.34;57.24
Mar 25, 2013;-4.3;-5.8;-2.4;0.0;91.1;70.0;99.9;13.69;37.31;51.77
Mar 26, 2013;-5.4;-6.7;-4.1;0.0;96.0;87.9;99.9;29.42;39.12;55.68
Mar 27, 2013;-3.0;-5.9;1.4;0.0;81.2;60.2;99.9;14.34;34.29;47.67
Mar 28, 2013;-0.3;-3.3;2.8;0.0;76.2;63.3;95.9;12.77;35.12;71.50
Mar 29, 2013;2.2;-0.4;8.3;0.0;91.7;51.8;99.9;16.76;44.98;72.48
Mar 30, 2013;2.9;0.7;4.9;0.0;92.6;81.6;99.9;4.01;33.36;43.57
Mar 31, 2013;-0.7;-1.9;1.3;0.0;99.9;99.9;99.9;39.10;52.55;80.29
March 2013;1.9;-8.7;17.9;0.0;72.5;29.5;99.9;23.08;80.59;113.50
