Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2016;11.3;5.9;19.1;0.0;64.8;35.2;81.9;26.53;52.95;58.34
Apr 2, 2016;8.2;3.4;13.1;0.0;58.2;38.9;79.1;17.54;44.74;56.36
Apr 3, 2016;13.4;7.3;20.2;0.0;48.2;39.0;58.6;16.41;27.20;50.26
Apr 4, 2016;16.7;10.1;24.0;0.0;52.6;34.5;73.6;4.15;18.78;25.49
Apr 5, 2016;18.6;11.9;24.4;0.0;51.0;36.0;70.5;4.21;17.25;19.36
Apr 6, 2016;15.1;12.8;19.8;0.0;62.2;48.2;70.3;24.45;44.28;64.07
Apr 7, 2016;13.5;11.4;16.4;0.0;65.4;53.8;77.5;12.85;26.59;32.54
Apr 8, 2016;9.0;7.2;11.6;7.0;85.7;72.4;98.6;31.60;48.31;56.16
Apr 9, 2016;6.8;5.9;7.6;0.2;89.4;80.9;96.2;31.61;43.29;53.68
Apr 10, 2016;7.4;6.3;9.1;0.0;80.7;69.3;87.8;30.37;39.03;50.77
Apr 11, 2016;7.9;5.2;10.4;0.0;83.5;77.8;88.2;20.78;33.32;35.81
Apr 12, 2016;10.9;8.1;14.8;0.0;81.1;59.5;96.6;9.84;22.34;31.62
Apr 13, 2016;14.3;7.9;21.5;5.8;69.8;43.8;98.7;9.13;42.64;60.21
Apr 14, 2016;11.1;9.8;12.4;0.8;75.6;60.4;96.9;32.08;48.04;65.83
Apr 15, 2016;12.5;7.3;19.4;0.0;63.2;45.8;86.0;12.50;31.48;40.32
Apr 16, 2016;16.2;11.6;23.1;0.0;55.9;36.6;72.4;6.42;27.00;29.19
Apr 17, 2016;15.3;11.8;19.3;0.0;64.0;49.6;85.5;15.91;35.21;57.47
Apr 18, 2016;9.5;7.6;11.9;3.0;86.1;69.6;98.6;21.56;40.22;45.60
Apr 19, 2016;10.6;8.4;13.5;0.0;58.8;38.3;77.6;30.83;50.27;59.36
Apr 20, 2016;9.8;6.5;13.3;0.0;51.4;31.6;69.9;28.90;44.78;55.38
Apr 21, 2016;12.4;6.4;18.8;0.0;48.8;35.5;64.7;6.44;23.95;25.65
Apr 22, 2016;13.5;8.3;18.6;0.0;51.8;36.3;69.2;15.56;29.46;35.87
Apr 23, 2016;12.1;8.2;18.3;0.0;50.8;31.9;67.7;11.43;29.61;30.37
Apr 24, 2016;5.5;2.3;11.2;0.0;63.7;43.5;97.3;39.94;64.35;75.19
Apr 25, 2016;4.0;2.3;6.7;0.0;66.5;45.0;81.3;30.74;44.73;56.41
Apr 26, 2016;7.9;2.2;14.2;0.0;53.1;28.7;77.2;22.26;44.87;61.71
Apr 27, 2016;4.4;3.3;6.1;3.2;79.5;65.4;96.9;21.61;34.06;51.94
Apr 28, 2016;5.6;3.3;8.2;0.0;62.3;47.7;75.9;21.31;43.82;59.16
Apr 29, 2016;9.3;2.5;16.7;0.0;56.8;30.4;88.4;4.26;15.40;16.46
Apr 30, 2016;12.9;7.8;18.7;0.0;44.9;28.1;60.0;10.88;32.92;39.51
April 2016;10.9;2.2;24.4;20.0;64.2;28.1;98.7;19.07;64.35;75.19
