Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Dec 1, 2021;*;*;*;*;*;*;*
Dec 2, 2021;*;*;*;*;*;*;*
Dec 3, 2021;*;*;*;*;*;*;*
Dec 4, 2021;*;*;*;*;*;*;*
Dec 5, 2021;*;*;*;*;*;*;*
Dec 6, 2021;*;*;*;*;*;*;*
Dec 7, 2021;*;*;*;*;*;*;*
Dec 8, 2021;*;*;*;*;*;*;*
Dec 9, 2021;*;*;*;*;*;*;*
Dec 10, 2021;*;*;*;*;*;*;*
Dec 11, 2021;*;*;*;*;*;*;*
Dec 12, 2021;*;*;*;*;*;*;*
Dec 13, 2021;*;*;*;*;*;*;*
Dec 14, 2021;*;*;*;*;*;*;*
Dec 15, 2021;*;*;*;*;*;*;*
Dec 16, 2021;*;*;*;*;*;*;*
Dec 17, 2021;*;*;*;*;*;*;*
Dec 18, 2021;*;*;*;*;*;*;*
Dec 19, 2021;*;*;*;*;*;*;*
Dec 20, 2021;2.2;-0.5;3.8;3.6;75.1;61.8;93.5
Dec 21, 2021;-0.8;-3.9;3.6;0.0;72.4;53.3;85.2
Dec 22, 2021;-3.1;-6.0;0.2;0.0;82.2;68.2;89.0
Dec 23, 2021;-3.0;-5.9;0.8;1.0;86.1;76.6;90.7
Dec 24, 2021;8.0;0.9;10.8;0.4;76.1;67.1;88.6
Dec 25, 2021;2.4;-3.0;8.7;2.2;88.4;73.9;93.5
Dec 26, 2021;-3.0;-5.1;-1.9;0.0;75.7;60.1;87.8
Dec 27, 2021;-0.6;-2.5;2.6;0.6;79.8;70.4;85.2
Dec 28, 2021;0.5;-1.2;2.7;2.6;87.1;79.2;94.2
Dec 29, 2021;5.7;0.9;8.2;1.8;91.0;84.5;96.4
Dec 30, 2021;10.1;4.8;14.6;0.8;87.5;69.5;95.4
Dec 31, 2021;13.4;11.8;16.2;0.0;76.2;62.9;87.1
December 2021;2.6;-6.0;16.2;13.0;81.5;53.3;96.4
