Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2021;-0.7;-3.5;3.1;0.0;77.4;63.6;91.6;10.60;23.27;32.44
Feb 2, 2021;0.1;-1.8;3.3;0.4;91.7;83.8;100.0;15.30;30.79;34.90
Feb 3, 2021;3.1;-0.2;10.7;24.6;96.6;65.4;100.0;16.88;55.91;81.43
Feb 4, 2021;9.9;7.2;12.1;484.4;56.1;47.9;65.1;37.63;69.04;102.64
Feb 5, 2021;6.3;2.9;10.1;0.0;73.1;58.3;91.1;3.21;13.29;15.38
Feb 6, 2021;2.0;-0.2;4.5;0.8;98.6;91.6;100.0;8.65;20.30;25.27
Feb 7, 2021;-0.2;-2.8;1.9;2.4;100.0;100.0;100.0;4.98;23.24;28.09
Feb 8, 2021;-2.2;-2.9;-0.7;0.0;100.0;100.0;100.0;0.00;0.00;0.00
Feb 9, 2021;-0.9;-2.8;0.3;1.0;96.2;76.1;100.0;3.44;15.96;20.29
Feb 10, 2021;-2.2;-6.1;-0.3;0.0;95.0;83.1;100.0;13.94;45.55;56.81
Feb 11, 2021;-6.8;-8.6;-5.1;149.4;76.3;60.5;91.0;41.68;55.54;77.52
Feb 12, 2021;-7.2;-8.3;-5.5;0.0;65.7;57.0;81.3;24.94;37.21;46.31
Feb 13, 2021;-6.2;-9.5;-3.4;0.0;74.7;60.1;82.2;27.08;38.70;46.99
Feb 14, 2021;-3.9;-6.4;-0.9;0.0;68.5;49.0;84.1;27.26;44.18;53.96
Feb 15, 2021;-2.2;-4.9;3.5;0.0;54.5;29.2;68.7;11.10;31.13;38.10
Feb 16, 2021;-2.8;-4.9;-1.5;0.0;92.5;46.2;100.0;11.78;22.54;26.46
Feb 17, 2021;4.5;-2.3;9.4;8.0;76.3;52.3;98.1;23.49;55.21;65.49
Feb 18, 2021;7.7;4.4;12.3;0.0;63.1;44.9;75.7;11.81;31.48;43.66
Feb 19, 2021;3.3;0.6;5.9;0.0;90.8;76.3;100.0;10.36;30.21;36.52
Feb 20, 2021;2.1;0.8;3.8;1.4;99.7;96.0;100.0;8.58;21.21;41.76
Feb 21, 2021;2.3;1.3;3.6;2.6;100.0;100.0;100.0;11.36;31.23;49.27
Feb 22, 2021;3.3;1.8;6.3;0.0;96.6;82.8;100.0;6.35;22.78;34.97
Feb 23, 2021;6.0;1.3;12.2;0.0;90.5;67.7;100.0;8.68;18.88;21.84
Feb 24, 2021;9.8;4.5;15.7;0.0;74.2;51.3;96.9;5.39;16.18;17.71
Feb 25, 2021;10.4;6.2;16.4;0.0;74.1;55.7;88.4;4.53;12.78;15.86
Feb 26, 2021;12.4;6.4;17.9;0.0;57.6;31.1;92.2;15.85;53.69;63.81
Feb 27, 2021;4.0;2.5;6.2;2.2;79.6;68.4;97.9;31.99;41.27;52.46
Feb 28, 2021;4.3;2.0;6.6;0.0;69.4;59.8;79.8;18.61;35.32;39.92
February 2021;2.0;-9.5;17.9;677.2;81.8;29.2;100.0;14.84;69.04;102.64
