Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2010;9.0;1.6;16.7;0.0;55.6;28.5;92.4;18.02;58.12;100.02
Apr 2, 2010;5.2;1.7;9.2;0.0;67.8;43.3;91.7;19.95;45.37;69.55
Apr 3, 2010;8.9;3.2;15.0;0.0;52.4;28.7;78.6;13.29;46.35;67.40
Apr 4, 2010;11.4;6.7;17.9;0.0;54.5;30.0;73.6;13.41;48.60;86.94
Apr 5, 2010;7.0;5.5;8.9;0.0;76.5;62.2;91.2;41.59;66.72;92.60
Apr 6, 2010;7.0;3.6;11.7;0.0;58.1;35.6;76.9;35.56;58.46;85.37
Apr 7, 2010;8.8;3.6;16.5;0.0;56.0;34.8;72.0;13.86;27.89;40.44
Apr 8, 2010;11.8;6.1;16.9;0.0;55.1;38.6;76.5;13.24;36.53;62.52
Apr 9, 2010;12.1;9.1;16.3;0.0;56.8;38.0;67.7;20.41;45.62;68.57
Apr 10, 2010;7.1;4.2;9.6;0.0;63.5;44.1;84.7;34.61;63.39;81.66
Apr 11, 2010;5.1;3.2;8.0;0.0;73.5;49.4;85.8;30.77;44.35;57.63
Apr 12, 2010;4.2;2.7;5.8;0.0;89.3;80.2;97.3;19.98;30.82;44.74
Apr 13, 2010;7.5;5.1;10.4;0.0;94.5;81.9;97.7;4.84;17.68;28.13
Apr 14, 2010;6.9;6.1;7.9;0.0;95.0;87.4;97.6;18.58;35.51;56.26
Apr 15, 2010;7.1;6.3;8.0;0.0;85.4;77.4;92.8;38.08;52.45;83.42
Apr 16, 2010;9.8;7.2;13.5;0.0;73.5;53.7;89.7;29.51;48.11;76.58
Apr 17, 2010;8.7;4.1;13.3;0.0;54.0;36.0;74.2;20.86;47.52;60.95
Apr 18, 2010;10.8;7.2;14.2;0.0;54.9;43.3;69.4;22.52;45.71;59.58
Apr 19, 2010;13.6;9.6;18.0;0.0;49.5;25.1;70.7;22.28;38.93;64.08
Apr 20, 2010;14.2;10.5;18.6;0.0;47.0;26.9;62.5;21.46;67.06;99.24
Apr 21, 2010;11.9;6.2;14.4;0.0;48.5;30.6;63.3;32.29;54.31;86.35
Apr 22, 2010;7.8;4.0;14.6;0.0;51.0;21.5;73.2;17.39;38.83;56.26
Apr 23, 2010;8.1;5.5;10.5;0.0;73.0;60.4;82.5;3.91;24.71;34.97
Apr 24, 2010;13.1;8.3;19.8;0.0;52.5;35.6;68.1;3.42;21.29;31.06
Apr 25, 2010;15.7;9.3;22.8;0.0;43.5;31.4;57.7;10.70;31.60;40.83
Apr 26, 2010;15.5;12.0;20.2;0.0;58.5;40.1;73.8;17.46;37.61;49.23
Apr 27, 2010;14.9;13.0;18.8;0.0;55.0;37.9;70.1;11.60;27.69;43.96
Apr 28, 2010;13.6;9.7;18.7;0.0;49.4;31.6;70.9;16.23;37.70;51.18
Apr 29, 2010;16.2;10.4;21.9;0.0;45.4;31.3;67.0;18.26;37.90;56.65
Apr 30, 2010;18.3;10.7;25.7;0.0;52.5;35.2;72.1;12.43;33.21;44.15
April 2010;10.4;1.6;25.7;0.0;61.4;21.5;97.7;19.88;67.06;100.02
