Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Dec 1, 2022;1.5;-0.1;3.5;0.0;87.0;77.2;92.8
Dec 2, 2022;0.9;-0.2;2.3;1.0;91.4;83.3;95.2
Dec 3, 2022;3.7;2.3;5.1;0.2;87.5;82.6;90.1
Dec 4, 2022;4.6;3.9;5.4;0.0;88.3;84.6;91.1
Dec 5, 2022;4.3;3.2;4.8;0.6;89.6;83.9;95.2
Dec 6, 2022;4.1;1.8;6.2;2.4;86.0;74.7;94.9
Dec 7, 2022;4.5;3.0;6.5;0.2;77.1;62.6;87.5
Dec 8, 2022;3.7;1.8;5.8;0.0;80.5;62.5;90.4
Dec 9, 2022;3.4;2.0;4.4;3.8;91.2;80.6;98.6
Dec 10, 2022;2.7;2.1;3.5;0.2;90.4;84.2;97.3
Dec 11, 2022;0.7;-0.9;2.6;0.0;76.0;63.6;88.3
Dec 12, 2022;-1.7;-3.0;-0.4;0.0;77.0;59.0;89.2
Dec 13, 2022;-4.4;-9.1;0.1;0.0;80.9;66.1;90.9
Dec 14, 2022;-0.7;-4.7;0.9;0.2;80.2;76.6;85.5
Dec 15, 2022;0.5;-0.1;1.6;2.6;93.9;85.2;97.5
Dec 16, 2022;0.8;-0.8;2.3;3.2;93.8;83.6;98.4
Dec 17, 2022;-0.2;-1.0;0.5;0.0;82.6;75.4;95.2
Dec 18, 2022;-3.3;-7.0;-0.7;0.0;86.8;80.6;92.3
Dec 19, 2022;-0.9;-2.0;-0.3;0.2;83.6;77.6;87.5
Dec 20, 2022;-0.9;-1.3;-0.5;0.0;88.0;86.6;89.6
Dec 21, 2022;0.1;-0.9;1.1;0.4;89.9;86.1;93.3
Dec 22, 2022;2.6;-1.1;9.7;0.4;92.1;76.7;97.7
Dec 23, 2022;8.7;4.8;12.4;5.4;88.1;74.1;98.2
Dec 24, 2022;10.9;8.9;13.0;0.2;78.2;70.1;87.2
Dec 25, 2022;8.6;3.7;13.4;0.0;81.9;58.5;96.6
Dec 26, 2022;6.2;2.6;11.7;0.0;91.1;70.3;98.2
Dec 27, 2022;6.3;1.4;10.6;0.0;71.3;55.3;85.5
Dec 28, 2022;0.6;-2.7;5.3;0.0;87.9;73.6;94.8
Dec 29, 2022;0.0;-3.6;4.1;0.0;91.2;77.1;97.4
Dec 30, 2022;3.8;-0.5;10.8;0.0;86.7;68.6;96.8
Dec 31, 2022;4.9;1.3;8.8;0.2;93.1;84.2;97.5
December 2022;2.4;-9.1;13.4;21.2;85.9;55.3;98.6
