Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2018;17.9;13.6;23.4;0.0;49.2;35.5;61.5;12.30;31.76;48.15
May 2, 2018;19.3;14.6;24.8;2.0;60.4;50.0;92.4;8.28;59.95;73.65
May 3, 2018;20.0;14.4;27.8;0.0;67.7;39.3;91.6;11.06;47.88;57.23
May 4, 2018;17.0;14.0;21.7;0.0;76.3;55.9;88.8;27.82;43.30;57.44
May 5, 2018;16.2;12.9;20.0;0.0;65.1;39.5;83.8;30.75;46.91;52.18
May 6, 2018;15.7;11.3;20.1;0.0;43.9;31.4;54.4;33.81;44.51;52.43
May 7, 2018;16.9;11.9;22.7;0.0;48.3;29.6;64.5;23.11;40.01;45.78
May 8, 2018;16.3;11.7;23.2;2.0;56.7;36.3;98.4;19.76;44.43;49.28
May 9, 2018;18.0;12.9;26.6;0.0;70.0;36.7;88.5;7.63;24.06;26.14
May 10, 2018;19.2;15.1;24.9;0.0;71.5;50.8;95.4;6.95;36.08;42.36
May 11, 2018;18.4;15.2;24.0;0.0;68.9;48.4;84.4;9.38;29.63;41.24
May 12, 2018;19.9;14.8;26.5;0.0;67.8;45.3;89.3;4.37;17.00;21.08
May 13, 2018;19.9;15.4;24.7;0.0;58.8;40.6;87.1;6.39;24.73;29.02
May 14, 2018;16.8;14.0;19.3;0.0;61.9;50.5;71.1;12.96;26.36;38.89
May 15, 2018;11.3;9.9;15.9;12.8;88.5;69.4;98.6;10.04;33.48;38.34
May 16, 2018;13.0;10.1;16.8;0.4;77.1;57.8;95.1;19.67;30.09;45.50
May 17, 2018;13.1;11.7;14.5;0.0;81.9;74.9;89.0;28.32;41.57;58.35
May 18, 2018;15.7;12.6;19.4;0.0;71.3;52.1;87.2;24.72;40.35;52.16
May 19, 2018;15.9;12.4;21.2;0.0;70.8;50.2;89.4;21.15;35.34;40.01
May 20, 2018;17.1;11.5;24.4;0.0;57.0;29.5;74.6;12.97;33.99;40.44
May 21, 2018;18.1;13.9;22.5;0.0;57.6;42.4;75.5;4.70;16.47;24.55
May 22, 2018;18.4;13.2;23.0;0.0;66.6;48.7;83.7;17.43;43.86;53.76
May 23, 2018;20.1;14.9;26.0;0.0;74.0;49.0;93.2;10.84;32.35;41.38
May 24, 2018;20.6;16.9;26.7;2.6;70.9;49.4;84.7;5.58;24.11;39.40
May 25, 2018;16.9;14.5;19.5;3.4;83.3;68.9;98.2;10.96;27.48;30.08
May 26, 2018;20.5;15.4;25.8;0.0;68.1;45.9;92.2;4.74;15.01;21.94
May 27, 2018;22.6;18.3;26.4;0.0;60.8;45.7;78.1;5.69;18.12;26.11
May 28, 2018;22.9;18.5;28.0;0.0;66.6;50.4;82.3;10.34;32.42;39.98
May 29, 2018;22.4;18.7;26.8;0.0;68.1;47.2;85.7;17.58;50.00;61.33
May 30, 2018;21.8;18.8;25.4;0.0;61.1;39.3;81.9;21.85;42.20;51.58
May 31, 2018;23.3;17.8;28.1;0.0;55.1;43.2;73.9;16.88;33.66;43.26
May 2018;18.2;9.9;28.1;23.2;66.0;29.5;98.6;14.77;59.95;73.65
