Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2012;13.3;11.5;15.7;0.0;94.5;89.6;97.1;25.21;46.40;69.55
Sep 2, 2012;18.1;13.8;25.3;0.0;79.7;52.6;93.9;15.32;37.22;48.84
Sep 3, 2012;19.1;16.2;23.1;0.0;77.4;59.9;92.5;21.56;35.75;47.47
Sep 4, 2012;19.6;16.0;24.0;0.0;68.1;49.5;84.5;25.45;35.16;50.40
Sep 5, 2012;20.3;16.4;25.1;0.0;60.5;44.4;77.1;20.60;41.03;61.54
Sep 6, 2012;16.5;14.4;19.2;0.0;62.9;43.5;83.2;33.09;44.98;67.99
Sep 7, 2012;16.8;12.1;21.8;0.0;54.7;38.7;89.6;18.41;37.22;54.11
Sep 8, 2012;20.9;17.3;24.8;0.0;46.5;31.8;61.0;19.87;37.56;54.31
Sep 9, 2012;22.6;17.8;27.8;0.0;46.0;31.3;61.1;6.22;35.65;51.38
Sep 10, 2012;22.5;16.2;27.9;0.0;46.2;29.7;68.4;18.21;36.34;52.16
Sep 11, 2012;23.2;17.3;29.4;0.0;44.7;27.6;67.5;13.58;27.30;47.86
Sep 12, 2012;17.0;10.3;23.2;0.0;74.4;37.3;96.9;23.32;57.24;79.90
Sep 13, 2012;9.7;7.6;11.7;0.0;84.1;70.1;95.7;39.02;53.97;82.44
Sep 14, 2012;12.6;10.2;16.2;0.0;66.0;48.5;79.2;29.98;45.91;67.99
Sep 15, 2012;14.6;12.6;16.3;0.0;61.0;52.5;69.8;27.86;47.33;67.79
Sep 16, 2012;16.1;13.1;21.8;0.0;55.1;35.5;71.8;14.20;34.14;47.28
Sep 17, 2012;17.3;12.3;23.2;0.0;55.4;37.5;71.2;18.89;38.24;52.75
Sep 18, 2012;18.4;12.5;23.5;0.0;65.2;46.5;92.8;16.50;41.51;59.39
Sep 19, 2012;14.1;10.0;18.7;0.0;79.7;65.3;95.9;24.75;52.84;76.58
Sep 20, 2012;11.4;8.7;13.8;0.0;60.0;41.8;80.9;31.71;46.94;67.40
Sep 21, 2012;12.8;8.3;17.3;0.0;53.8;37.7;69.4;10.32;39.17;56.26
Sep 22, 2012;12.1;9.0;15.9;0.0;72.9;61.9;88.3;17.72;44.20;58.80
Sep 23, 2012;12.9;10.7;17.2;0.0;62.1;42.8;84.0;5.66;40.20;53.92
Sep 24, 2012;15.8;10.8;24.4;0.0;71.3;46.8;89.9;12.20;49.72;85.37
Sep 25, 2012;18.2;14.3;22.4;0.0;64.4;38.0;87.1;22.22;45.52;78.14
Sep 26, 2012;19.3;15.0;25.0;0.0;59.5;33.9;78.9;23.98;52.75;71.70
Sep 27, 2012;15.9;13.2;20.0;0.0;64.6;57.9;74.2;28.70;52.21;80.88
Sep 28, 2012;16.1;13.6;22.3;0.0;53.7;32.5;65.5;22.96;47.57;76.19
Sep 29, 2012;14.4;11.0;18.9;0.0;76.6;51.8;89.2;9.54;32.53;53.72
Sep 30, 2012;14.7;12.1;17.8;0.0;67.2;48.2;85.4;11.53;34.97;53.14
September 2012;16.5;7.6;29.4;0.0;64.3;27.6;97.1;20.29;57.24;85.37
