Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Jun 1, 2023;19.9;9.9;29.3;0.0;54.6;31.3;84.3
Jun 2, 2023;20.2;12.8;27.9;0.0;56.0;36.2;82.5
Jun 3, 2023;17.8;12.1;24.4;0.0;48.6;27.3;68.8
Jun 4, 2023;17.0;11.0;23.7;0.0;62.8;46.8;78.1
Jun 5, 2023;17.8;14.8;22.8;15.2;80.1;57.1;99.0
Jun 6, 2023;18.0;15.2;25.8;16.8;88.6;57.0;99.2
Jun 7, 2023;18.6;15.8;24.5;4.6;86.4;59.0;98.6
Jun 8, 2023;17.9;14.3;23.1;1.6;87.5;67.1;97.2
Jun 9, 2023;18.3;15.5;24.4;1.0;84.6;57.8;96.7
Jun 10, 2023;18.3;15.3;23.6;11.0;87.9;68.4;98.1
Jun 11, 2023;18.0;14.2;23.3;0.0;83.2;62.6;97.0
Jun 12, 2023;17.3;10.9;24.1;0.0;66.7;40.2;95.9
Jun 13, 2023;16.4;8.0;24.7;0.0;59.9;32.4;91.6
Jun 14, 2023;17.3;9.9;26.0;0.0;62.7;33.9;88.7
Jun 15, 2023;17.9;9.6;26.3;0.0;63.9;36.4;91.5
Jun 16, 2023;18.9;11.5;25.5;0.0;61.7;40.3;89.8
Jun 17, 2023;18.8;13.9;24.7;0.2;64.2;40.7;82.6
Jun 18, 2023;20.9;11.5;30.4;0.0;61.1;32.8;90.6
Jun 19, 2023;23.7;14.3;32.3;0.0;58.3;32.9;87.0
Jun 20, 2023;27.5;20.4;34.0;0.0;52.5;40.7;67.6
Jun 21, 2023;26.1;19.7;34.5;0.6;66.4;39.3;90.2
Jun 22, 2023;27.6;18.0;34.0;0.0;64.3;44.8;93.7
Jun 23, 2023;22.8;17.2;27.8;3.2;70.6;49.5;90.4
Jun 24, 2023;16.7;14.4;19.0;1.2;85.1;73.6;96.3
Jun 25, 2023;20.4;11.9;28.7;0.0;67.6;38.6;96.3
Jun 26, 2023;23.0;13.9;31.3;0.0;61.9;37.7;90.8
Jun 27, 2023;20.5;17.0;23.4;1.2;62.9;39.3;89.9
Jun 28, 2023;18.7;13.5;25.4;0.8;62.1;35.6;90.8
Jun 29, 2023;21.0;11.5;29.3;0.0;55.7;32.1;86.7
Jun 30, 2023;22.0;13.9;32.1;8.0;66.5;34.8;97.0
June 2023;19.9;8.0;34.5;65.4;67.8;27.3;99.2
