Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2013;0.6;-1.7;3.4;0.0;72.7;53.3;99.9;12.57;38.39;63.10
Apr 2, 2013;1.3;0.4;3.2;0.0;69.8;61.9;82.2;14.94;43.27;59.39
Apr 3, 2013;-0.8;-1.6;0.5;0.0;95.8;74.1;99.9;42.86;50.31;71.50
Apr 4, 2013;1.7;-0.7;6.2;0.0;73.7;56.1;85.3;18.50;39.46;55.48
Apr 5, 2013;3.6;1.1;7.1;0.0;85.5;72.9;99.9;6.49;33.55;46.50
Apr 6, 2013;2.5;1.1;4.2;0.0;86.2;68.7;99.9;25.45;41.42;53.92
Apr 7, 2013;1.9;1.1;3.0;0.0;84.1;73.3;91.6;23.75;34.29;51.38
Apr 8, 2013;4.3;0.1;9.7;0.0;60.1;38.1;80.4;17.14;38.39;61.93
Apr 9, 2013;7.9;3.0;13.6;0.0;61.0;40.3;86.3;13.95;40.54;61.34
Apr 10, 2013;9.0;6.1;11.9;0.0;61.9;45.6;84.0;20.26;57.39;93.97
Apr 11, 2013;12.4;6.1;16.4;0.0;47.8;31.6;63.2;19.18;41.27;61.34
Apr 12, 2013;10.9;8.5;13.8;0.0;64.4;47.3;77.3;19.66;49.38;84.98
Apr 13, 2013;11.6;9.1;14.6;0.0;48.1;28.8;62.5;30.60;51.62;93.77
Apr 14, 2013;12.9;9.3;16.3;0.0;44.5;32.1;59.1;13.66;31.26;46.50
Apr 15, 2013;13.7;9.4;18.1;0.0;40.2;28.3;57.1;11.22;39.80;64.27
Apr 16, 2013;13.8;9.8;17.9;0.0;39.8;29.6;57.0;30.75;47.72;73.46
Apr 17, 2013;16.8;12.5;21.3;0.0;48.9;33.3;61.2;7.61;33.60;57.24
Apr 18, 2013;17.9;11.4;23.6;0.0;54.3;35.1;75.8;15.09;31.45;49.23
Apr 19, 2013;13.9;10.3;18.1;0.0;77.5;48.1;95.8;22.31;33.94;56.85
Apr 20, 2013;10.3;8.3;13.7;0.0;80.0;64.9;95.9;25.76;35.51;52.94
Apr 21, 2013;13.7;7.1;21.8;0.0;62.4;36.8;85.2;8.57;24.52;37.90
Apr 22, 2013;16.0;11.5;22.6;0.0;54.3;27.7;73.5;5.15;26.47;47.28
Apr 23, 2013;15.5;12.1;19.2;0.0;57.2;38.9;73.7;17.33;28.57;47.67
Apr 24, 2013;18.2;14.0;23.8;0.0;45.8;30.2;60.8;8.82;31.31;46.11
Apr 25, 2013;19.5;15.5;23.3;0.0;42.1;32.1;56.3;15.02;34.77;47.47
Apr 26, 2013;21.0;15.2;27.2;0.0;40.2;25.0;58.2;17.75;44.35;66.23
Apr 27, 2013;20.3;17.5;24.2;0.0;42.1;30.4;55.4;31.31;63.54;88.50
Apr 28, 2013;15.4;11.2;18.4;0.0;66.4;53.5;82.5;21.89;40.39;62.71
Apr 29, 2013;12.7;8.4;16.3;0.0;76.5;64.0;92.2;12.61;32.43;54.90
Apr 30, 2013;17.1;11.6;22.1;0.0;65.3;49.8;84.9;14.77;35.36;53.92
April 2013;11.2;-1.7;27.2;0.0;61.6;25.0;99.9;18.17;63.54;93.97
