Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2017;11.8;8.2;15.9;0.0;62.0;48.4;75.4;24.81;48.86;63.97
May 2, 2017;11.5;4.8;19.3;1.4;63.4;38.4;95.9;13.51;36.67;56.10
May 3, 2017;12.1;9.4;16.5;3.2;75.2;56.1;96.2;4.57;21.42;28.21
May 4, 2017;11.6;8.9;15.7;1.8;88.7;57.7;100.0;8.33;32.53;41.56
May 5, 2017;12.3;9.9;15.1;0.0;78.3;64.9;96.3;18.93;31.64;43.49
May 6, 2017;15.5;10.6;21.3;0.0;66.9;44.3;85.8;15.13;31.85;40.18
May 7, 2017;13.9;11.8;16.6;2.4;79.6;67.8;93.5;19.34;53.41;65.28
May 8, 2017;13.2;9.5;17.8;0.2;71.2;35.5;91.8;27.79;48.52;68.33
May 9, 2017;6.6;4.7;9.5;3.0;74.0;45.6;100.0;28.13;49.91;56.32
May 10, 2017;8.8;3.1;15.1;0.0;57.1;42.2;80.2;12.52;34.67;42.28
May 11, 2017;14.2;6.5;22.2;0.0;63.1;40.2;87.8;10.55;39.21;48.82
May 12, 2017;18.0;14.3;22.7;0.0;56.9;44.9;71.3;14.15;39.04;43.73
May 13, 2017;17.0;13.4;19.6;3.2;68.0;54.0;87.4;21.00;40.93;59.55
May 14, 2017;17.5;14.1;22.5;0.4;67.7;52.1;77.9;16.83;31.41;40.66
May 15, 2017;16.5;14.5;19.4;0.4;73.3;57.2;81.4;20.58;43.33;55.70
May 16, 2017;17.4;13.8;21.3;0.0;63.5;43.3;79.8;18.86;30.30;35.08
May 17, 2017;18.9;14.3;24.1;0.0;52.4;33.0;73.2;11.07;34.36;38.99
May 18, 2017;20.1;15.3;24.3;0.0;47.2;35.8;64.1;35.77;52.41;64.29
May 19, 2017;20.5;14.9;25.2;0.0;51.5;34.5;69.3;36.00;56.41;76.16
May 20, 2017;13.4;12.0;14.7;1.0;68.7;64.5;89.2;40.20;70.41;98.84
May 21, 2017;14.1;11.6;16.9;4.0;76.3;59.0;91.3;34.00;45.27;65.76
May 22, 2017;17.4;13.2;22.4;0.0;59.9;50.4;69.1;19.23;33.35;37.76
May 23, 2017;19.8;15.4;25.0;0.0;61.7;40.6;81.1;8.94;25.54;33.75
May 24, 2017;16.6;13.5;19.2;6.0;62.6;36.1;97.2;24.79;52.24;62.97
May 25, 2017;13.7;10.5;16.6;0.0;63.9;53.2;75.8;29.22;50.77;65.23
May 26, 2017;17.2;13.6;21.4;0.0;54.1;41.2;67.7;24.09;36.20;42.88
May 27, 2017;19.3;15.6;23.1;0.0;53.4;39.0;72.1;15.72;31.13;39.28
May 28, 2017;19.0;13.6;23.7;0.0;51.3;35.3;72.6;15.28;34.87;40.92
May 29, 2017;21.6;15.5;29.4;0.0;51.0;32.5;68.5;13.14;38.11;50.87
May 30, 2017;24.5;18.5;30.6;2.2;54.2;36.5;78.1;10.63;32.06;41.76
May 31, 2017;21.7;18.6;25.4;0.0;69.9;56.5;85.1;17.36;40.20;48.38
May 2017;16.0;3.1;30.6;29.2;64.1;32.5;100.0;19.69;70.41;98.84
