Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2012;15.7;13.3;18.7;0.0;67.9;51.9;90.0;28.45;48.99;76.78
Jun 2, 2012;15.0;11.8;19.5;0.0;67.3;46.0;86.9;13.49;25.54;46.30
Jun 3, 2012;20.5;14.4;27.1;0.0;59.2;45.4;74.6;7.12;48.64;77.95
Jun 4, 2012;15.0;12.7;20.2;0.0;84.6;67.4;95.6;23.45;39.12;76.39
Jun 5, 2012;12.0;8.4;14.4;0.0;70.0;42.5;86.5;39.31;67.30;105.69
Jun 6, 2012;14.1;8.7;20.8;0.0;56.6;38.4;73.7;9.42;37.61;48.25
Jun 7, 2012;20.1;15.4;26.6;0.0;56.4;36.2;71.9;13.33;38.63;52.16
Jun 8, 2012;21.3;16.4;29.5;0.0;62.4;31.7;99.0;16.81;56.85;93.97
Jun 9, 2012;15.5;13.5;17.5;0.0;82.1;69.5;93.0;14.80;40.05;56.46
Jun 10, 2012;14.2;12.3;17.9;0.0;87.7;72.6;97.7;11.73;41.95;64.66
Jun 11, 2012;15.1;11.8;22.8;0.0;75.7;42.1;90.6;9.97;23.35;40.44
Jun 12, 2012;16.5;12.1;20.3;0.0;74.7;58.5;97.9;12.25;56.95;93.38
Jun 13, 2012;13.3;10.7;15.9;0.0;80.1;64.4;95.8;43.87;61.34;108.03
Jun 14, 2012;16.5;12.7;21.0;0.0;59.1;37.2;80.8;24.20;42.64;69.16
Jun 15, 2012;18.7;11.8;26.2;0.0;59.5;30.2;93.0;7.49;24.42;37.31
Jun 16, 2012;23.5;17.2;29.2;0.0;52.1;27.1;81.8;21.82;47.96;76.19
Jun 17, 2012;23.8;18.7;30.1;0.0;54.9;36.0;71.1;11.52;40.29;61.93
Jun 18, 2012;25.8;20.3;30.5;0.0;47.1;25.1;74.6;19.48;44.05;67.40
Jun 19, 2012;25.9;21.1;31.8;0.0;50.4;32.4;65.2;9.23;25.98;45.71
Jun 20, 2012;26.8;19.7;33.4;0.0;51.5;29.9;92.9;11.91;38.24;57.24
Jun 21, 2012;22.9;18.7;28.4;0.0;69.4;44.6;93.8;10.46;33.06;58.22
Jun 22, 2012;22.0;19.2;25.3;0.0;60.6;41.5;75.2;27.33;49.82;77.36
Jun 23, 2012;19.9;15.2;26.0;0.0;56.2;32.0;86.2;13.42;36.34;54.70
Jun 24, 2012;22.8;17.2;27.8;0.0;51.6;35.2;91.2;14.69;64.13;87.72
Jun 25, 2012;18.0;15.3;22.8;0.0;60.8;38.9;92.9;25.34;46.15;94.55
Jun 26, 2012;17.5;13.5;21.7;0.0;51.9;38.7;68.3;25.71;43.81;67.79
Jun 27, 2012;18.8;13.6;23.3;0.0;50.1;36.6;68.4;18.17;37.22;56.26
Jun 28, 2012;22.9;19.2;27.5;0.0;51.2;38.5;61.5;10.42;26.57;42.59
Jun 29, 2012;24.7;19.1;32.9;0.0;55.7;31.6;73.3;9.55;38.53;53.14
Jun 30, 2012;28.1;21.1;35.5;0.0;52.1;27.2;78.4;7.41;35.65;47.67
June 2012;19.6;8.4;35.5;0.0;62.0;25.1;99.0;17.07;67.30;108.03
