Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2012;1.1;-0.2;2.6;0.0;95.8;68.9;99.9;12.38;21.68;31.45
Jan 2, 2012;1.0;-1.0;7.6;0.0;98.6;82.3;99.9;12.47;51.77;81.27
Jan 3, 2012;6.3;5.1;8.1;0.0;76.7;52.8;92.5;30.34;55.97;93.58
Jan 4, 2012;6.3;3.9;10.1;0.0;63.8;37.5;75.4;27.96;56.07;108.23
Jan 5, 2012;5.2;3.7;8.0;0.0;57.3;32.1;90.7;42.70;69.55;115.26
Jan 6, 2012;3.3;1.9;4.5;0.0;61.8;45.4;82.1;57.37;89.57;129.52
Jan 7, 2012;2.8;1.0;3.8;0.0;71.3;55.2;97.6;37.05;54.41;91.04
Jan 8, 2012;3.3;1.9;3.9;0.0;80.5;73.8;94.5;37.63;57.88;91.82
Jan 9, 2012;3.0;1.5;3.8;0.0;81.4;66.0;95.8;37.27;57.09;92.60
Jan 10, 2012;4.2;1.9;5.3;0.0;72.9;59.8;96.1;43.56;68.08;103.35
Jan 11, 2012;5.4;3.4;6.5;0.0;65.3;59.0;72.9;29.97;47.81;89.08
Jan 12, 2012;6.0;4.6;7.3;0.0;59.8;49.7;73.2;35.46;68.13;108.82
Jan 13, 2012;2.3;-0.7;4.8;0.0;74.5;58.6;99.9;46.31;70.48;112.33
Jan 14, 2012;1.2;0.1;1.9;0.0;62.4;51.4;81.3;53.59;71.31;118.00
Jan 15, 2012;-1.0;-2.3;0.1;0.0;61.6;47.8;73.3;43.14;61.20;90.65
Jan 16, 2012;-2.6;-3.6;-0.8;0.0;62.1;52.2;85.6;29.79;47.81;67.20
Jan 17, 2012;-1.1;-2.7;0.7;0.0;84.4;66.3;99.2;42.46;58.90;91.04
Jan 18, 2012;1.9;-0.4;4.8;0.0;54.0;28.3;75.3;29.01;44.44;81.47
Jan 19, 2012;5.3;1.6;9.0;0.0;74.4;31.7;99.4;43.35;78.14;129.33
Jan 20, 2012;3.3;1.2;8.9;0.0;78.5;64.2;98.1;43.08;79.37;124.44
Jan 21, 2012;2.0;-0.6;7.5;0.0;74.5;53.5;99.9;29.90;59.88;102.37
Jan 22, 2012;5.1;3.4;7.9;0.0;71.6;56.1;93.0;44.34;84.49;109.01
Jan 23, 2012;5.1;3.6;6.9;0.0;67.3;55.5;79.4;38.41;62.03;114.29
Jan 24, 2012;1.6;0.1;4.1;0.0;85.6;68.7;99.9;27.46;48.94;72.67
Jan 25, 2012;-1.1;-2.6;0.4;0.0;74.0;59.5;88.1;30.81;43.91;57.24
Jan 26, 2012;-2.4;-3.4;-1.1;0.0;71.6;59.8;80.6;26.65;43.27;60.17
Jan 27, 2012;-2.1;-3.9;1.1;0.0;71.1;57.0;78.9;3.91;24.57;34.97
Jan 28, 2012;-1.9;-4.2;1.4;0.0;73.5;56.8;88.2;8.97;23.59;65.64
Jan 29, 2012;-3.0;-4.2;-0.8;0.0;85.9;68.4;99.9;12.56;36.68;54.11
Jan 30, 2012;-2.5;-5.4;1.5;0.0;62.5;33.8;92.9;9.37;29.74;45.71
Jan 31, 2012;-4.8;-7.9;-2.6;0.0;64.6;46.2;83.9;5.99;17.63;43.96
January 2012;1.7;-7.9;10.1;0.0;72.2;28.3;99.9;31.40;89.57;129.52
