Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Mar 1, 2016;1.7;0.5;6.0;0.0;87.8;76.9;100.0;36.92;54.20;78.62
Mar 2, 2016;4.7;1.2;7.8;0.0;75.8;66.3;84.3;19.85;52.36;64.53
Mar 3, 2016;3.0;1.1;6.4;2.6;88.8;78.3;99.0;25.07;41.83;59.20
Mar 4, 2016;3.6;1.1;6.5;0.0;75.4;55.8;95.8;27.72;52.07;66.50
Mar 5, 2016;6.5;1.7;12.3;0.0;67.6;45.1;87.5;24.40;62.32;74.49
Mar 6, 2016;6.3;4.4;8.2;0.0;63.3;48.8;79.3;27.59;46.37;74.25
Mar 7, 2016;2.7;1.2;5.1;1.0;83.5;58.7;97.7;17.27;30.78;35.60
Mar 8, 2016;2.4;0.5;4.5;2.0;88.4;76.2;99.4;18.16;28.09;34.02
Mar 9, 2016;3.3;-0.0;8.2;0.0;78.3;60.8;86.5;12.72;29.37;32.66
Mar 10, 2016;4.5;1.9;7.7;0.0;84.6;74.1;98.7;23.17;50.72;58.28
Mar 11, 2016;5.0;4.2;6.0;0.0;83.8;79.8;89.1;34.19;43.69;49.16
Mar 12, 2016;4.3;3.1;6.4;0.0;82.0;74.4;85.5;30.97;52.24;61.45
Mar 13, 2016;3.8;2.2;5.0;0.0;86.0;79.9;90.5;36.85;50.21;62.15
Mar 14, 2016;3.5;0.2;7.6;0.0;66.7;45.0;81.9;26.26;42.85;53.70
Mar 15, 2016;1.5;-0.2;3.3;0.0;84.4;66.1;100.0;28.44;46.21;53.23
Mar 16, 2016;3.6;-0.3;7.0;0.4;84.8;67.0;100.0;8.92;26.27;29.13
Mar 17, 2016;6.8;1.5;12.5;0.2;66.9;43.6;92.9;4.15;20.64;31.62
Mar 18, 2016;8.5;4.1;12.5;0.0;59.4;48.2;78.6;22.61;42.25;51.45
Mar 19, 2016;5.0;1.6;7.7;0.0;76.0;62.4;90.2;15.81;39.99;45.84
Mar 20, 2016;6.9;4.7;11.9;0.0;66.9;50.5;79.2;11.91;27.25;50.38
Mar 21, 2016;6.8;4.6;10.3;0.0;60.7;49.5;72.8;22.57;33.54;47.77
Mar 22, 2016;6.5;4.9;8.2;0.0;65.4;56.4;75.4;20.96;35.89;44.13
Mar 23, 2016;5.7;2.9;9.2;0.0;67.1;44.6;81.7;21.15;36.23;43.11
Mar 24, 2016;5.3;2.5;7.8;0.2;68.1;46.8;89.2;32.46;45.52;55.51
Mar 25, 2016;7.0;4.6;9.7;0.0;62.6;43.7;89.8;13.06;23.88;32.07
Mar 26, 2016;6.2;4.5;7.8;0.0;83.1;71.7;93.2;22.83;36.27;46.40
Mar 27, 2016;9.0;4.7;13.1;0.0;65.1;48.1;86.9;14.55;30.03;42.32
Mar 28, 2016;9.2;4.7;14.0;0.0;69.9;53.1;84.3;14.18;31.03;41.35
Mar 29, 2016;11.6;7.6;14.5;0.0;60.8;39.6;90.9;24.02;54.21;77.47
Mar 30, 2016;12.6;9.4;16.0;0.0;63.2;47.3;73.7;13.80;30.31;51.24
Mar 31, 2016;16.4;10.4;22.1;0.0;55.5;36.8;79.8;13.63;37.96;44.96
March 2016;5.9;-0.3;22.1;6.4;73.3;36.8;100.0;21.50;62.32;78.62
