Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2011;0.0;-1.4;2.0;0.0;99.0;90.6;99.9;4.79;20.32;37.12
Dec 2, 2011;-1.8;-2.5;-0.7;0.0;99.9;99.9;99.9;0.00;0.00;0.39
Dec 3, 2011;-0.6;-1.9;2.8;0.0;99.9;96.6;99.9;5.76;26.13;35.56
Dec 4, 2011;10.1;3.1;13.8;0.0;65.3;46.9;96.5;23.25;35.36;58.41
Dec 5, 2011;6.4;2.9;10.8;0.0;67.2;47.3;87.7;30.72;80.29;143.98
Dec 6, 2011;3.9;1.2;5.6;0.0;67.6;50.5;97.4;23.63;37.46;62.12
Dec 7, 2011;3.8;2.3;6.6;0.0;73.5;52.9;92.5;29.81;54.31;93.58
Dec 8, 2011;3.9;2.6;5.1;0.0;62.5;48.8;79.7;46.39;71.60;113.70
Dec 9, 2011;6.5;2.3;11.0;0.0;51.4;40.3;63.3;19.22;36.14;55.09
Dec 10, 2011;5.6;3.6;10.7;0.0;72.6;58.3;90.6;23.58;48.69;78.14
Dec 11, 2011;3.2;2.2;4.8;0.0;79.7;68.8;90.8;10.12;29.06;48.06
Dec 12, 2011;3.5;1.8;5.7;0.0;90.3;77.4;99.4;10.59;49.62;83.42
Dec 13, 2011;5.0;3.5;7.0;0.0;77.1;58.6;94.1;19.61;44.44;70.33
Dec 14, 2011;2.4;0.7;8.8;0.0;95.7;56.2;99.9;12.90;26.08;52.36
Dec 15, 2011;6.2;4.5;8.9;0.0;67.6;48.7;86.8;23.00;46.06;88.11
Dec 16, 2011;5.6;2.4;9.1;0.0;67.1;44.2;90.5;39.36;58.85;107.84
Dec 17, 2011;2.8;0.2;7.5;0.0;72.4;54.4;99.9;45.80;64.32;114.87
Dec 18, 2011;2.5;1.4;4.2;0.0;65.4;49.4;80.7;29.44;51.72;81.86
Dec 19, 2011;0.8;-1.3;2.4;0.0;69.9;61.2;76.6;17.22;36.43;59.00
Dec 20, 2011;-0.3;-1.6;1.8;0.0;56.0;46.7;67.4;11.70;29.79;47.47
Dec 21, 2011;1.4;-1.1;3.0;0.0;81.6;63.9;90.5;33.83;50.79;84.98
Dec 22, 2011;2.1;1.4;2.9;0.0;80.2;71.3;86.3;20.25;38.44;60.76
Dec 23, 2011;2.5;1.7;3.9;0.0;97.0;85.3;99.9;5.55;15.82;23.25
Dec 24, 2011;4.1;0.2;7.8;0.0;82.1;60.3;99.9;30.16;64.57;114.09
Dec 25, 2011;3.6;2.8;4.5;0.0;65.5;57.9;74.3;39.71;64.57;101.20
Dec 26, 2011;5.5;4.2;6.8;0.0;75.8;65.1;85.8;27.64;38.34;69.94
Dec 27, 2011;6.5;5.1;10.7;0.0;73.0;53.7;83.8;8.61;26.91;47.47
Dec 28, 2011;3.3;0.7;5.5;0.0;92.8;83.4;99.9;14.29;31.55;46.89
Dec 29, 2011;2.9;-0.0;4.6;0.0;80.0;57.4;99.9;24.98;41.37;72.09
Dec 30, 2011;2.9;1.7;4.5;0.0;62.4;40.2;82.1;37.09;65.01;109.99
Dec 31, 2011;2.9;1.7;4.8;0.0;65.6;50.5;79.4;20.41;48.50;76.97
December 2011;3.5;-2.5;13.8;0.0;76.0;40.2;99.9;22.24;80.29;143.98
