Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2015;26.5;20.3;32.0;0.0;48.5;34.5;70.4;10.33;60.39;88.31
Sep 2, 2015;18.9;14.6;24.8;2.0;68.3;49.2;90.4;27.10;55.84;74.11
Sep 3, 2015;17.7;14.1;23.6;8.0;69.6;51.0;98.9;11.99;49.49;56.32
Sep 4, 2015;17.3;14.0;21.9;3.2;67.1;39.9;99.4;19.60;38.12;49.55
Sep 5, 2015;14.9;12.0;18.2;0.6;76.9;57.0;90.1;20.86;46.89;66.81
Sep 6, 2015;13.1;11.3;15.0;0.0;64.8;48.9;77.3;34.23;49.66;80.52
Sep 7, 2015;12.4;11.0;14.0;0.0;65.1;56.2;80.5;31.58;42.39;70.97
Sep 8, 2015;13.5;10.6;16.9;0.0;59.2;36.8;83.1;23.61;33.86;44.46
Sep 9, 2015;12.4;11.0;14.8;0.2;72.1;48.1;92.6;17.76;29.78;37.01
Sep 10, 2015;13.9;10.1;20.5;3.0;70.8;40.4;93.7;13.57;23.47;34.50
Sep 11, 2015;14.3;12.2;18.9;0.0;85.5;63.8;98.5;6.52;18.37;29.37
Sep 12, 2015;16.3;11.6;23.4;0.0;79.7;46.8;100.0;12.55;34.60;43.72
Sep 13, 2015;17.8;13.0;22.0;0.0;69.9;53.1;87.9;34.09;59.98;72.84
Sep 14, 2015;18.4;16.0;21.6;1.4;67.5;51.4;79.4;33.84;57.32;69.78
Sep 15, 2015;17.4;14.4;20.8;0.0;77.1;67.6;85.4;16.41;38.50;51.10
Sep 16, 2015;20.9;15.4;26.2;0.0;66.6;46.2;88.7;20.01;49.06;54.68
Sep 17, 2015;24.3;18.4;33.6;0.0;50.9;25.4;75.2;22.82;64.42;95.08
Sep 18, 2015;18.1;15.5;23.6;0.0;56.6;38.8;71.8;19.54;43.55;54.56
Sep 19, 2015;17.2;15.0;20.8;1.0;65.0;46.7;80.6;20.93;33.62;39.39
Sep 20, 2015;15.5;12.9;18.1;1.8;64.9;46.1;83.7;30.21;52.13;62.79
Sep 21, 2015;13.6;10.4;16.5;0.0;60.7;45.2;73.2;17.48;40.61;50.22
Sep 22, 2015;15.0;9.3;20.1;0.0;58.9;37.1;80.7;26.02;49.97;64.34
Sep 23, 2015;12.7;10.6;15.4;0.0;76.3;62.3;87.9;24.72;40.10;57.55
Sep 24, 2015;12.3;10.3;14.8;0.0;75.7;64.5;84.5;33.80;54.72;64.79
Sep 25, 2015;13.2;11.3;14.9;7.8;76.2;63.0;90.6;40.34;62.81;79.04
Sep 26, 2015;13.4;12.2;14.7;1.4;70.6;50.7;86.7;31.97;44.77;53.51
Sep 27, 2015;12.6;10.9;14.4;0.0;62.2;47.6;73.6;31.72;46.69;54.36
Sep 28, 2015;12.5;10.1;14.9;0.0;56.1;39.5;71.0;39.81;54.84;63.12
Sep 29, 2015;11.5;8.2;14.9;0.0;61.8;48.2;78.3;28.78;44.74;57.49
Sep 30, 2015;10.2;7.2;13.2;0.0;63.9;51.3;78.2;12.75;30.01;34.45
September 2015;15.6;7.2;33.6;30.4;66.9;25.4;100.0;23.83;64.42;95.08
