Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Jan 1, 2023;2.5;0.4;4.5;0.2;99.4;97.5;99.9
Jan 2, 2023;3.4;-0.1;5.5;0.0;99.7;97.9;100.0
Jan 3, 2023;5.7;1.5;9.4;0.0;94.1;85.7;99.2
Jan 4, 2023;6.1;0.8;10.9;0.4;87.8;65.7;99.9
Jan 5, 2023;10.7;7.7;13.0;0.0;75.4;61.3;86.3
Jan 6, 2023;9.6;5.7;13.4;0.0;80.3;67.5;89.7
Jan 7, 2023;9.4;5.8;13.5;0.0;77.1;57.0;90.7
Jan 8, 2023;4.3;1.8;6.1;0.0;91.6;84.5;94.9
Jan 9, 2023;5.0;2.1;7.5;1.2;87.7;78.4;97.4
Jan 10, 2023;6.6;4.8;8.2;0.0;72.2;61.8;85.0
Jan 11, 2023;4.6;-1.6;8.6;0.6;78.1;60.9;92.8
Jan 12, 2023;8.8;6.2;11.5;0.0;68.5;50.5;91.5
Jan 13, 2023;8.9;5.3;14.0;0.4;66.1;44.2;84.7
Jan 14, 2023;7.6;5.3;10.2;0.0;64.3;47.6;77.6
Jan 15, 2023;5.3;3.5;8.1;5.2;82.4;49.8;95.2
Jan 16, 2023;4.1;-0.5;6.6;0.0;76.3;62.8;92.9
Jan 17, 2023;3.9;-0.4;8.7;1.0;80.2;46.1;93.4
Jan 18, 2023;3.8;1.2;7.6;0.8;81.7;59.0;96.9
Jan 19, 2023;1.7;-1.6;3.3;0.0;75.7;59.2;86.0
Jan 20, 2023;-0.5;-3.7;1.9;0.0;79.0;67.5;90.8
Jan 21, 2023;-0.3;-0.7;0.3;0.0;90.1;81.1;96.7
Jan 22, 2023;-0.2;-0.9;0.8;0.0;94.9;91.5;97.9
Jan 23, 2023;0.4;-0.0;1.8;0.0;93.4;92.3;94.9
Jan 24, 2023;2.5;0.5;3.0;4.0;87.8;85.0;91.0
Jan 25, 2023;2.1;0.8;2.9;0.0;88.0;83.8;93.3
Jan 26, 2023;0.8;0.1;1.7;0.0;93.7;90.6;96.5
Jan 27, 2023;-0.3;-1.6;0.9;0.2;86.0;73.2;94.7
Jan 28, 2023;-0.4;-1.6;0.1;0.0;93.3;86.3;97.6
Jan 29, 2023;-1.6;-3.9;0.7;0.0;79.2;66.6;89.1
Jan 30, 2023;1.7;-1.3;3.7;6.4;76.3;62.0;83.3
Jan 31, 2023;4.3;2.9;5.1;0.0;70.7;58.2;82.8
January 2023;4.1;-3.9;14.0;20.4;82.4;44.2;100.0
