Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;0.9;-5.6;11.7;167.4;82.7;41.5;100.0;19.77;72.32;112.90
Feb 1, 2021;2.0;-9.5;17.9;677.2;81.7;29.2;100.0;14.84;69.04;102.64
Mar 1, 2021;3.9;-1.9;12.7;16.4;66.1;33.9;100.0;14.38;53.68;75.04
Apr 1, 2021;*;*;*;*;*;*;*;*;*;*
May 1, 2021;*;*;*;*;*;*;*;*;*;*
Jun 1, 2021;*;*;*;*;*;*;*;*;*;*
Jul 1, 2021;*;*;*;*;*;*;*;*;*;*
Aug 1, 2021;*;*;*;*;*;*;*;*;*;*
Sep 1, 2021;*;*;*;*;*;*;*;*;*;*
Oct 1, 2021;*;*;*;*;*;*;*;*;*;*
Nov 1, 2021;*;*;*;*;*;*;*;*;*;*
Dec 1, 2021;*;*;*;*;*;*;*;*;*;*
2021;1.8;-9.5;17.9;861.0;79.7;29.2;100.0;16.94;72.32;112.90
