Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2011;12.4;10.7;14.7;0.0;71.3;59.3;85.5;20.03;47.13;61.54
May 2, 2011;12.4;7.7;17.9;0.0;49.4;25.2;77.3;10.87;38.19;51.38
May 3, 2011;8.5;3.8;13.9;0.0;71.3;46.3;85.5;31.23;77.51;102.76
May 4, 2011;6.2;1.9;10.0;0.0;53.6;33.2;82.0;30.99;51.09;66.81
May 5, 2011;8.1;4.2;12.6;0.0;46.4;27.8;79.5;18.72;39.66;62.12
May 6, 2011;11.3;4.9;17.4;0.0;42.8;30.6;66.2;8.81;27.69;43.76
May 7, 2011;13.5;7.8;19.3;0.0;43.2;24.6;61.5;12.79;29.35;47.08
May 8, 2011;12.0;8.6;14.7;0.0;51.7;37.5;92.9;23.88;51.87;72.87
May 9, 2011;14.8;8.9;21.7;0.0;47.3;27.5;71.1;7.81;20.32;36.53
May 10, 2011;18.6;12.0;25.7;0.0;40.6;24.1;63.4;4.56;14.99;28.91
May 11, 2011;20.1;15.6;24.3;0.0;35.6;21.9;53.9;13.50;26.18;48.25
May 12, 2011;19.5;14.2;25.3;0.0;45.8;27.6;91.2;10.68;67.01;101.39
May 13, 2011;15.7;13.7;18.6;0.0;57.3;33.3;84.7;27.85;48.84;75.02
May 14, 2011;15.1;11.5;21.9;0.0;61.2;39.7;87.8;7.28;44.49;68.77
May 15, 2011;10.6;8.5;14.7;0.0;81.5;64.0;96.2;34.54;56.41;80.88
May 16, 2011;11.4;8.2;15.3;0.0;60.2;37.9;74.1;36.71;55.29;84.98
May 17, 2011;14.3;11.0;17.7;0.0;59.9;50.6;70.4;15.98;34.09;47.67
May 18, 2011;18.1;13.0;22.8;0.0;53.3;38.3;70.8;11.95;44.54;57.24
May 19, 2011;20.1;14.4;24.5;0.0;48.5;28.5;74.8;29.11;48.45;60.17
May 20, 2011;21.0;16.5;24.2;0.0;46.9;34.7;64.5;14.73;36.24;52.36
May 21, 2011;19.7;16.3;26.4;0.0;54.2;31.5;70.6;13.95;38.14;53.72
May 22, 2011;20.7;15.6;26.2;0.0;55.3;34.3;80.0;9.65;36.14;59.98
May 23, 2011;20.5;17.8;23.4;0.0;52.3;39.6;62.9;24.47;46.30;75.41
May 24, 2011;22.5;16.3;28.6;0.0;48.6;29.4;75.9;4.67;19.58;30.67
May 25, 2011;17.0;13.3;23.4;0.0;43.5;24.4;60.6;28.17;64.86;86.35
May 26, 2011;18.3;12.4;23.9;0.0;43.9;33.7;57.4;16.77;51.82;68.96
May 27, 2011;16.7;9.7;22.0;0.0;68.9;42.5;98.7;23.61;65.69;95.92
May 28, 2011;10.4;8.5;12.7;0.0;87.6;70.9;95.1;32.00;51.23;72.67
May 29, 2011;16.0;10.4;22.0;0.0;56.9;35.7;84.2;14.66;37.85;54.90
May 30, 2011;19.5;14.7;23.1;0.0;49.8;38.5;71.1;20.71;51.23;65.64
May 31, 2011;21.3;16.3;26.0;0.0;51.0;32.4;70.2;33.88;52.31;71.50
May 2011;15.7;1.9;28.6;0.0;54.2;21.9;98.7;19.18;77.51;102.76
