Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2016;20.8;14.8;25.9;0.0;56.6;40.4;79.1;9.16;22.54;27.65
Sep 2, 2016;22.1;19.7;25.2;0.0;59.2;44.7;78.0;14.86;34.03;42.51
Sep 3, 2016;22.8;18.4;28.0;0.0;55.5;36.2;74.6;8.60;22.51;26.89
Sep 4, 2016;23.9;19.6;28.1;0.0;52.7;32.4;74.8;13.86;36.74;49.46
Sep 5, 2016;16.8;14.8;23.5;3.4;78.1;51.8;89.8;32.50;52.42;65.44
Sep 6, 2016;14.7;12.3;16.4;2.6;88.5;80.8;97.4;36.97;58.37;69.71
Sep 7, 2016;19.4;14.7;26.4;0.0;77.2;52.9;93.3;7.86;28.51;34.12
Sep 8, 2016;22.0;17.5;26.5;0.0;66.8;47.1;90.0;11.11;26.27;33.25
Sep 9, 2016;24.1;17.7;30.6;0.0;55.8;39.0;86.2;7.39;26.05;27.01
Sep 10, 2016;24.3;18.7;30.4;0.0;56.3;32.8;81.9;5.29;16.50;18.51
Sep 11, 2016;24.3;19.2;30.5;0.0;56.1;38.9;75.4;10.49;23.03;27.65
Sep 12, 2016;25.0;19.4;31.3;0.0;55.2;35.6;79.8;6.75;20.67;24.12
Sep 13, 2016;24.3;19.0;30.3;0.0;56.6;36.5;80.4;3.82;11.82;16.34
Sep 14, 2016;23.0;18.2;28.5;0.0;60.8;33.5;85.4;8.13;20.40;22.20
Sep 15, 2016;21.5;16.6;26.1;0.0;67.0;48.6;85.5;14.55;37.78;51.23
Sep 16, 2016;21.4;16.2;27.9;0.0;73.4;50.4;97.9;8.67;24.13;37.61
Sep 17, 2016;17.2;15.0;21.1;0.4;75.1;66.9;89.8;22.79;57.46;82.08
Sep 18, 2016;17.2;14.8;21.4;0.0;69.9;54.4;82.0;9.16;19.79;29.29
Sep 19, 2016;15.7;13.6;18.0;0.0;81.3;72.1;93.3;24.22;48.97;55.39
Sep 20, 2016;13.4;11.7;15.2;0.0;62.1;45.3;81.5;30.94;46.20;55.17
Sep 21, 2016;13.1;11.0;15.9;0.0;64.4;56.6;83.8;19.61;34.87;36.75
Sep 22, 2016;13.6;10.2;17.7;0.0;61.9;40.9;91.8;12.97;24.96;29.05
Sep 23, 2016;15.2;9.5;20.9;0.0;56.5;40.3;80.8;8.51;19.30;23.30
Sep 24, 2016;17.1;12.7;21.2;0.0;55.6;39.3;75.8;7.72;17.46;23.43
Sep 25, 2016;17.2;11.8;23.5;0.0;57.3;39.5;79.5;3.61;18.57;19.79
Sep 26, 2016;16.0;11.5;22.0;0.0;63.9;46.7;81.0;5.39;16.77;18.88
Sep 27, 2016;16.5;11.3;22.5;0.0;63.8;45.3;83.3;4.83;14.16;17.04
Sep 28, 2016;17.6;14.2;21.9;0.0;62.0;45.3;71.6;14.43;37.21;56.31
Sep 29, 2016;20.6;17.2;25.2;0.0;53.0;32.4;67.6;22.50;39.11;56.50
Sep 30, 2016;21.1;17.9;26.7;0.0;50.5;33.5;59.6;11.60;29.69;36.42
September 2016;19.4;9.5;31.3;6.4;63.1;32.4;97.9;13.28;58.37;82.08
