Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2017;-2.6;-4.7;-1.2;0.0;100.0;99.6;100.0;0.00;0.00;0.00
Feb 2, 2017;-1.2;-2.2;-0.4;0.0;100.0;100.0;100.0;0.00;0.54;1.74
Feb 3, 2017;0.1;-1.0;1.8;5.2;100.0;100.0;100.0;1.92;9.77;12.51
Feb 4, 2017;2.2;-0.9;8.1;6.0;95.2;72.5;100.0;5.47;25.76;34.74
Feb 5, 2017;6.4;0.8;12.7;0.0;69.2;39.9;100.0;14.75;54.32;81.49
Feb 6, 2017;2.1;0.8;3.7;8.0;96.9;86.9;100.0;16.65;40.76;48.67
Feb 7, 2017;-0.5;-2.6;1.6;0.0;85.2;68.5;95.5;26.55;38.67;42.79
Feb 8, 2017;-3.5;-4.8;-2.6;0.0;84.6;78.6;93.0;19.85;31.66;39.32
Feb 9, 2017;-2.3;-5.2;1.5;0.0;84.1;68.1;97.2;7.37;17.72;22.38
Feb 10, 2017;-0.4;-1.1;0.8;0.0;83.8;68.3;98.9;24.57;49.40;67.60
Feb 11, 2017;-0.4;-1.7;0.8;0.0;84.4;78.8;91.6;21.17;36.23;65.60
Feb 12, 2017;0.9;-0.6;2.8;0.0;77.3;68.0;85.7;9.30;28.87;43.93
Feb 13, 2017;1.2;-1.5;4.8;0.0;71.6;57.3;83.4;8.24;29.62;33.12
Feb 14, 2017;2.1;-2.5;7.6;0.0;75.2;59.0;92.2;3.71;13.89;17.55
Feb 15, 2017;4.4;0.4;9.3;0.0;62.2;42.3;80.8;7.06;16.19;19.70
Feb 16, 2017;1.2;-2.6;4.5;0.0;82.2;62.9;100.0;8.21;20.41;24.01
Feb 17, 2017;0.5;-3.3;5.0;0.2;94.5;81.9;100.0;11.48;41.99;55.60
Feb 18, 2017;4.0;2.6;4.9;0.8;85.6;75.0;94.6;21.43;36.84;50.20
Feb 19, 2017;4.3;1.6;7.5;0.0;81.1;68.7;96.0;8.52;24.98;27.83
Feb 20, 2017;5.2;2.5;8.7;0.0;77.2;56.3;85.5;22.84;41.16;59.73
Feb 21, 2017;8.4;6.1;10.4;0.8;83.9;72.4;98.0;37.78;63.84;99.13
Feb 22, 2017;10.4;7.6;13.3;1.4;74.8;58.1;93.4;31.14;52.12;86.00
Feb 23, 2017;12.7;10.2;17.4;0.0;55.3;26.2;73.1;27.72;48.35;67.93
Feb 24, 2017;8.7;2.7;16.8;0.0;50.6;26.4;94.2;38.67;56.32;91.97
Feb 25, 2017;4.2;1.7;7.7;0.0;53.6;41.1;69.4;23.19;35.39;50.65
Feb 26, 2017;6.1;2.3;10.3;0.0;50.7;38.2;66.9;10.35;26.08;32.00
Feb 27, 2017;7.5;2.1;12.3;0.0;56.4;37.7;77.5;19.66;45.29;61.45
Feb 28, 2017;7.5;3.3;11.5;0.0;63.8;48.0;91.1;17.38;59.41;89.10
February 2017;3.2;-5.2;17.4;22.4;77.8;26.2;100.0;15.89;63.84;99.13
