Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2009;12.7;10.0;15.9;0.0;72.4;47.8;96.0;19.20;35.21;53.33
Jun 2, 2009;14.5;11.1;18.6;0.0;65.1;50.2;80.2;19.80;31.94;48.25
Jun 3, 2009;15.8;12.1;18.9;0.0;47.4;14.6;75.8;36.16;60.32;92.21
Jun 4, 2009;12.7;10.2;15.6;0.0;50.7;40.3;60.9;16.21;32.58;59.58
Jun 5, 2009;14.3;10.2;19.1;0.0;52.6;35.9;79.0;14.90;31.60;45.13
Jun 6, 2009;17.0;12.3;23.4;0.0;72.4;47.9;94.1;20.22;76.34;98.66
Jun 7, 2009;16.5;14.0;21.9;0.0;61.9;37.7;85.8;15.65;44.05;80.29
Jun 8, 2009;18.6;13.7;23.9;0.0;57.2;32.6;78.2;12.43;36.43;50.79
Jun 9, 2009;21.0;15.4;27.0;0.0;58.8;30.5;85.0;17.30;32.43;54.31
Jun 10, 2009;17.7;15.0;21.7;0.0;66.7;45.4;86.6;16.37;45.08;67.79
Jun 11, 2009;17.0;15.0;21.0;0.0;64.8;55.7;79.6;15.62;50.94;76.19
Jun 12, 2009;14.3;11.1;17.6;0.0;58.8;36.4;86.3;29.18;80.15;118.00
Jun 13, 2009;15.7;9.8;20.8;0.0;45.1;24.2;80.2;24.87;42.88;71.31
Jun 14, 2009;20.1;15.2;25.8;0.0;40.8;27.2;53.7;17.68;32.87;50.60
Jun 15, 2009;22.7;20.2;25.1;0.0;52.7;35.5;70.1;21.01;40.15;58.41
Jun 16, 2009;19.5;16.1;21.9;0.0;65.6;54.7;76.3;30.10;55.58;112.33
Jun 17, 2009;18.2;13.8;25.0;0.0;53.2;31.3;79.7;13.28;32.67;49.43
Jun 18, 2009;22.1;15.3;27.6;0.0;51.4;27.5;76.8;15.56;36.63;64.27
Jun 19, 2009;20.1;13.5;24.9;0.0;70.8;46.6;95.6;17.64;57.83;76.00
Jun 20, 2009;13.0;11.8;14.0;0.0;86.0;74.1;93.4;23.93;53.92;75.80
Jun 21, 2009;14.4;10.9;18.4;0.0;64.2;40.8;85.7;26.80;40.59;58.61
Jun 22, 2009;11.5;10.7;13.2;0.0;88.1;73.4;97.6;47.16;61.98;81.86
Jun 23, 2009;13.5;11.1;16.1;0.0;91.2;84.4;95.9;35.42;53.38;73.65
Jun 24, 2009;15.8;14.2;17.5;0.0;91.3;85.6;95.5;33.25;51.38;73.46
Jun 25, 2009;17.2;13.9;21.9;0.0;80.5;53.7;93.6;18.64;35.51;47.86
Jun 26, 2009;18.3;16.0;23.6;0.0;80.8;61.5;92.2;16.55;33.11;48.45
Jun 27, 2009;18.8;16.2;23.0;0.0;82.4;65.1;91.5;14.71;33.36;46.89
Jun 28, 2009;17.8;16.8;19.2;0.0;88.4;82.1;96.1;22.08;32.58;45.91
Jun 29, 2009;18.9;16.8;24.0;0.0;82.9;61.3;94.1;18.46;39.37;56.85
Jun 30, 2009;20.9;17.3;26.1;0.0;74.9;52.7;89.4;17.23;30.96;45.91
June 2009;17.0;9.8;27.6;0.0;67.3;14.6;97.6;21.58;80.15;118.00
