Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2015;*;*;*;*;*;*;*;*;*;*
Apr 2, 2015;*;*;*;*;*;*;*;*;*;*
Apr 3, 2015;*;*;*;*;*;*;*;*;*;*
Apr 4, 2015;*;*;*;*;*;*;*;*;*;*
Apr 5, 2015;*;*;*;*;*;*;*;*;*;*
Apr 6, 2015;*;*;*;*;*;*;*;*;*;*
Apr 7, 2015;*;*;*;*;*;*;*;*;*;*
Apr 8, 2015;*;*;*;*;*;*;*;*;*;*
Apr 9, 2015;*;*;*;*;*;*;*;*;*;*
Apr 10, 2015;*;*;*;*;*;*;*;*;*;*
Apr 11, 2015;10.0;9.7;21.4;0.0;54.6;29.0;74.8;1.34;65.45;91.43
Apr 12, 2015;14.4;12.0;16.7;0.0;50.8;40.3;62.3;20.76;44.69;71.89
Apr 13, 2015;13.8;9.1;17.0;0.0;47.3;34.7;67.5;22.70;57.19;94.95
Apr 14, 2015;10.8;6.7;15.7;0.0;34.8;17.9;48.4;20.32;39.90;61.15
Apr 15, 2015;17.6;13.4;22.1;0.0;35.7;24.0;47.3;25.34;40.88;70.33
Apr 16, 2015;20.2;17.4;22.9;0.0;25.4;16.7;35.6;26.18;50.89;86.35
Apr 17, 2015;12.6;8.0;19.4;0.0;66.0;31.9;99.9;21.20;48.94;63.30
Apr 18, 2015;6.2;4.0;8.2;0.0;56.1;28.1;74.1;37.43;54.07;71.11
Apr 19, 2015;7.9;3.9;13.9;0.0;43.7;28.9;60.7;13.24;33.50;42.78
Apr 20, 2015;11.2;6.1;15.5;0.0;41.8;31.0;57.2;38.50;59.05;91.43
Apr 21, 2015;13.0;7.4;18.7;0.0;37.2;18.1;59.4;41.80;62.03;87.33
Apr 22, 2015;14.4;10.7;19.8;0.0;35.9;23.5;44.8;20.07;53.14;79.12
Apr 23, 2015;12.8;8.3;20.8;0.0;49.4;26.3;65.0;12.61;37.22;66.62
Apr 24, 2015;13.4;8.5;19.6;0.0;47.1;27.8;63.3;13.18;34.14;50.79
Apr 25, 2015;16.3;9.5;22.6;0.0;46.7;28.0;71.4;11.99;39.12;57.83
Apr 26, 2015;16.6;13.9;22.6;0.0;52.4;33.4;63.7;19.38;41.12;56.85
Apr 27, 2015;16.9;10.6;22.7;0.0;56.9;31.8;89.7;26.52;65.84;86.74
Apr 28, 2015;11.6;4.9;17.6;0.0;71.2;49.6;94.7;31.76;67.99;119.56
Apr 29, 2015;9.1;5.7;14.3;0.0;48.8;22.6;76.0;24.97;53.43;80.29
Apr 30, 2015;10.2;5.6;15.7;0.0;53.8;33.0;80.0;9.78;47.23;80.88
April 2015;11.9;3.9;22.9;0.0;50.1;16.7;99.9;14.86;67.99;119.56
