Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2013;17.2;14.2;20.7;0.0;57.9;40.9;86.8;23.70;40.24;60.76
Sep 2, 2013;14.9;12.1;17.6;0.0;56.1;43.3;85.6;29.34;47.81;90.65
Sep 3, 2013;17.4;15.6;19.0;0.0;63.3;54.4;75.0;38.35;55.09;96.31
Sep 4, 2013;19.2;15.9;24.3;0.0;69.1;47.1;88.9;6.63;35.56;44.74
Sep 5, 2013;20.3;15.4;26.4;0.0;56.3;34.3;81.5;1.50;11.82;23.83
Sep 6, 2013;19.4;13.6;24.6;0.0;53.3;40.4;71.0;3.85;30.77;44.35
Sep 7, 2013;20.0;13.4;26.1;0.0;49.8;33.4;72.6;8.42;30.57;47.28
Sep 8, 2013;20.5;15.5;24.3;0.0;45.6;32.3;64.2;31.66;58.41;80.68
Sep 9, 2013;17.0;15.0;20.0;0.0;57.8;41.5;76.7;28.35;43.03;77.95
Sep 10, 2013;16.5;13.0;21.1;0.0;62.6;46.4;89.2;19.60;53.48;98.85
Sep 11, 2013;13.4;10.9;16.4;0.0;67.4;47.4;90.1;19.32;40.44;58.41
Sep 12, 2013;13.8;11.3;17.0;0.0;59.9;46.4;68.9;22.01;41.71;84.40
Sep 13, 2013;11.4;10.3;13.5;0.0;79.5;68.4;93.8;30.06;41.90;69.74
Sep 14, 2013;14.1;11.6;18.4;0.0;75.1;50.5;90.8;34.90;48.21;82.05
Sep 15, 2013;17.0;13.4;22.0;0.0;71.4;49.6;89.0;7.88;33.94;50.79
Sep 16, 2013;16.2;12.3;18.4;0.0;76.2;54.1;99.9;16.28;40.20;58.22
Sep 17, 2013;10.2;8.4;12.5;0.0;82.6;61.0;99.9;32.80;55.09;96.51
Sep 18, 2013;11.1;8.1;15.1;0.0;78.6;62.9;91.4;18.24;40.44;75.41
Sep 19, 2013;11.4;9.3;14.0;0.0;75.3;53.3;97.8;31.15;49.57;74.24
Sep 20, 2013;12.2;10.2;14.7;0.0;74.0;55.1;91.7;23.30;39.71;69.55
Sep 21, 2013;13.1;11.9;14.7;0.0;76.0;60.3;86.1;27.72;40.98;62.12
Sep 22, 2013;13.6;10.5;16.8;0.0;68.7;49.0;86.1;20.38;37.17;52.16
Sep 23, 2013;15.1;13.2;16.8;0.0;64.2;49.9;72.8;36.99;51.48;89.87
Sep 24, 2013;15.9;14.8;17.7;0.0;60.1;55.5;74.3;25.40;46.06;74.04
Sep 25, 2013;14.6;10.0;19.7;0.0;72.0;56.9;90.2;5.69;29.84;43.76
Sep 26, 2013;15.6;11.9;18.3;0.0;76.1;60.2;86.9;23.24;41.03;70.72
Sep 27, 2013;10.8;7.3;15.2;0.0;61.8;34.5;85.8;7.01;37.51;50.60
Sep 28, 2013;11.7;6.9;16.7;0.0;56.5;38.0;82.6;2.58;14.02;27.55
Sep 29, 2013;9.2;6.2;11.7;0.0;68.3;48.5;79.7;9.52;25.30;42.78
Sep 30, 2013;9.7;6.5;12.7;0.0;66.2;52.0;85.8;8.86;33.36;47.28
September 2013;14.7;6.2;26.4;0.0;66.1;32.3;99.9;19.82;58.41;98.85
